﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;9;1:43.838;0;;41.914;0;31.049;0;30.875;0;107.3;2:32:21.797;11:32:21.797;0:41.914;0:31.049;0:30.875;;Stoffel Vandoorne;;;;HWA RACELAB;;
5;0;10;1:21.023;2;;28.415;0;25.075;2;27.533;2;137.5;2:33:42.820;11:33:42.820;0:28.415;0:25.075;0:27.533;;Stoffel Vandoorne;;;;HWA RACELAB;;
5;0;11;1:46.520;0;;43.557;0;32.425;0;30.538;0;104.6;2:35:29.340;11:35:29.340;0:43.557;0:32.425;0:30.538;;Stoffel Vandoorne;;;;HWA RACELAB;;
5;0;12;1:22.808;0;;28.220;2;25.145;0;29.443;0;134.5;2:36:52.148;11:36:52.148;0:28.220;0:25.145;0:29.443;;Stoffel Vandoorne;;;;HWA RACELAB;;
5;0;13;1:29.520;0;B;28.538;0;25.372;0;35.610;0;124.4;2:38:21.668;11:38:21.668;0:28.538;0:25.372;0:35.610;;Stoffel Vandoorne;;;;HWA RACELAB;;
6;0;1;3:42.048;0;;2:37.260;0;31.712;0;33.076;0;50.2;3:42.048;09:03:42.048;2:37.260;0:31.712;0:33.076;;Max Gunther;0:02:06.641;;;GEOX DRAGON;;
6;0;2;1:32.242;2;;35.645;0;26.950;0;29.647;2;120.8;5:14.290;09:05:14.290;0:35.645;0:26.950;0:29.647;;Max Gunther;;;;GEOX DRAGON;;
6;0;3;1:36.911;0;B;31.414;2;26.676;2;38.821;0;114.9;6:51.201;09:06:51.201;0:31.414;0:26.676;0:38.821;;Max Gunther;;;;GEOX DRAGON;;
64;0;1;11:25.714;0;B;10:11.699;0;29.996;0;44.019;0;16.2;11:25.714;09:11:25.714;10:11.699;0:29.996;0:44.019;;Jerome d'Ambrosio;0:09:43.280;;;MAHINDRA RACING;;
64;0;2;33:06.497;0;;32:06.471;0;29.622;0;30.404;0;5.6;44:32.211;09:44:32.211;32:06.471;0:29.622;0:30.404;;Jerome d'Ambrosio;0:31:42.173;;;MAHINDRA RACING;;
64;0;3;1:34.411;0;B;32.317;0;25.643;0;36.451;0;118.0;46:06.622;09:46:06.622;0:32.317;0:25.643;0:36.451;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;4;25:32.397;0;;24:27.999;0;34.644;0;29.754;0;7.3;1:11:39.019;10:11:39.019;24:27.999;0:34.644;0:29.754;;Jerome d'Ambrosio;0:24:04.519;;;MAHINDRA RACING;;
64;0;5;1:21.113;0;;28.790;0;24.944;0;27.379;0;137.3;1:13:00.132;10:13:00.132;0:28.790;0:24.944;0:27.379;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;6;1:51.555;0;;42.855;0;35.888;0;32.812;0;99.8;1:14:51.687;10:14:51.687;0:42.855;0:35.888;0:32.812;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;7;1:19.535;2;;27.669;0;24.715;2;27.151;0;140.0;1:16:11.222;10:16:11.222;0:27.669;0:24.715;0:27.151;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;8;1:32.773;0;B;32.657;0;26.021;0;34.095;0;120.1;1:17:43.995;10:17:43.995;0:32.657;0:26.021;0:34.095;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;9;13:23.700;0;;12:20.058;0;32.893;0;30.749;0;13.9;1:31:07.695;10:31:07.695;12:20.058;0:32.893;0:30.749;;Jerome d'Ambrosio;0:11:51.429;;;MAHINDRA RACING;;
64;0;10;1:21.625;0;;28.498;0;25.266;0;27.861;0;136.5;1:32:29.320;10:32:29.320;0:28.498;0:25.266;0:27.861;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;11;1:46.886;0;;41.216;0;34.876;0;30.794;0;104.2;1:34:16.206;10:34:16.206;0:41.216;0:34.876;0:30.794;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;12;1:20.958;0;;28.233;0;25.230;0;27.495;0;137.6;1:35:37.164;10:35:37.164;0:28.233;0:25.230;0:27.495;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;13;1:33.981;0;B;32.666;0;27.872;0;33.443;0;118.5;1:37:11.145;10:37:11.145;0:32.666;0:27.872;0:33.443;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;14;42:39.012;0;;41:36.246;0;31.472;0;31.294;0;4.4;2:19:50.157;11:19:50.157;41:36.246;0:31.472;0:31.294;;Jerome d'Ambrosio;0:41:12.585;;;MAHINDRA RACING;;
64;0;15;1:19.578;0;;27.722;0;24.729;0;27.127;2;140.0;2:21:09.735;11:21:09.735;0:27.722;0:24.729;0:27.127;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;16;1:22.838;0;;29.715;0;25.266;0;27.857;0;134.5;2:22:32.573;11:22:32.573;0:29.715;0:25.266;0:27.857;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;17;1:21.504;0;;28.516;0;25.270;0;27.718;0;136.7;2:23:54.077;11:23:54.077;0:28.516;0:25.270;0:27.718;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;18;1:21.162;0;;28.235;0;25.246;0;27.681;0;137.2;2:25:15.239;11:25:15.239;0:28.235;0:25.246;0:27.681;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;19;1:21.211;0;;28.434;0;25.132;0;27.645;0;137.2;2:26:36.450;11:26:36.450;0:28.434;0:25.132;0:27.645;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;20;1:21.718;0;;28.054;0;25.397;0;28.267;0;136.3;2:27:58.168;11:27:58.168;0:28.054;0:25.397;0:28.267;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;21;1:30.930;0;B;30.638;0;26.782;0;33.510;0;122.5;2:29:29.098;11:29:29.098;0:30.638;0:26.782;0:33.510;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;22;17:43.945;0;;16:41.396;0;32.217;0;30.332;0;10.5;2:47:13.043;11:47:13.043;16:41.396;0:32.217;0:30.332;;Jerome d'Ambrosio;0:16:15.747;;;MAHINDRA RACING;;
64;0;23;1:19.858;0;;27.665;2;24.833;0;27.360;0;139.5;2:48:32.901;11:48:32.901;0:27.665;0:24.833;0:27.360;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;24;1:25.208;0;;30.214;0;26.319;0;28.675;0;130.7;2:49:58.109;11:49:58.109;0:30.214;0:26.319;0:28.675;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;25;1:24.331;0;;29.875;0;25.874;0;28.582;0;132.1;2:51:22.440;11:51:22.440;0:29.875;0:25.874;0:28.582;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;26;1:24.537;0;;30.211;0;25.926;0;28.400;0;131.8;2:52:46.977;11:52:46.977;0:30.211;0:25.926;0:28.400;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;27;1:25.243;0;;30.280;0;26.237;0;28.726;0;130.7;2:54:12.220;11:54:12.220;0:30.280;0:26.237;0:28.726;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;28;1:25.246;0;;30.268;0;26.140;0;28.838;0;130.7;2:55:37.466;11:55:37.466;0:30.268;0:26.140;0:28.838;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;29;1:24.707;0;;30.067;0;25.894;0;28.746;0;131.5;2:57:02.173;11:57:02.173;0:30.067;0:25.894;0:28.746;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;30;1:31.937;0;B;32.392;0;26.202;0;33.343;0;121.2;2:58:34.110;11:58:34.110;0:32.392;0:26.202;0:33.343;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
66;0;1;4:26.273;0;;3:15.203;0;34.625;0;36.445;0;41.8;4:26.273;09:04:26.273;3:15.203;0:34.625;0:36.445;;Daniel Abt;0:02:45.472;;;Audi Sport Abt Schaeffler;;
66;0;2;1:45.962;0;;39.089;0;29.237;0;37.636;0;105.1;6:12.235;09:06:12.235;0:39.089;0:29.237;0:37.636;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;3;1:39.802;0;B;34.480;0;27.763;0;37.559;0;111.6;7:52.037;09:07:52.037;0:34.480;0:27.763;0:37.559;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;4;6:50.008;0;;5:43.963;0;32.267;0;33.778;0;27.2;14:42.045;09:14:42.045;5:43.963;0:32.267;0:33.778;;Daniel Abt;0:05:19.834;;;Audi Sport Abt Schaeffler;;
66;0;5;1:36.354;0;;34.922;0;29.301;0;32.131;0;115.6;16:18.399;09:16:18.399;0:34.922;0:29.301;0:32.131;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;6;1:37.374;0;B;33.039;0;27.947;0;36.388;0;114.4;17:55.773;09:17:55.773;0:33.039;0:27.947;0:36.388;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;7;6:40.159;0;;5:32.778;0;31.508;0;35.873;0;27.8;24:35.932;09:24:35.932;5:32.778;0:31.508;0:35.873;;Daniel Abt;0:05:11.449;;;Audi Sport Abt Schaeffler;;
66;0;8;1:22.779;0;;29.525;0;25.399;0;27.855;0;134.6;25:58.711;09:25:58.711;0:29.525;0:25.399;0:27.855;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;9;1:21.493;0;;28.625;0;25.192;0;27.676;0;136.7;27:20.204;09:27:20.204;0:28.625;0:25.192;0:27.676;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;10;1:28.476;0;B;28.746;0;26.190;0;33.540;0;125.9;28:48.680;09:28:48.680;0:28.746;0:26.190;0:33.540;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;11;15:53.541;0;;14:47.197;0;31.903;0;34.441;0;11.7;44:42.221;09:44:42.221;14:47.197;0:31.903;0:34.441;;Daniel Abt;0:14:23.718;;;Audi Sport Abt Schaeffler;;
66;0;12;1:21.169;0;;28.419;0;25.234;0;27.516;0;137.2;46:03.390;09:46:03.390;0:28.419;0:25.234;0:27.516;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;13;1:40.163;0;;28.439;0;34.792;0;36.932;0;111.2;47:43.553;09:47:43.553;0:28.439;0:34.792;0:36.932;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;14;1:21.017;0;;28.178;0;25.225;0;27.614;0;137.5;49:04.570;09:49:04.570;0:28.178;0:25.225;0:27.614;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;15;1:31.699;0;B;32.133;0;25.732;0;33.834;0;121.5;50:36.269;09:50:36.269;0:32.133;0:25.732;0:33.834;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;16;16:56.787;0;;15:42.580;0;37.753;0;36.454;0;11.0;1:07:33.056;10:07:33.056;15:42.580;0:37.753;0:36.454;;Daniel Abt;0:15:21.858;;;Audi Sport Abt Schaeffler;;
66;0;17;1:20.708;0;;28.289;0;24.956;0;27.463;0;138.0;1:08:53.764;10:08:53.764;0:28.289;0:24.956;0:27.463;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;18;1:51.819;0;;36.520;0;36.034;0;39.265;0;99.6;1:10:45.583;10:10:45.583;0:36.520;0:36.034;0:39.265;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;19;1:24.956;0;;28.165;0;25.123;0;31.668;0;131.1;1:12:10.539;10:12:10.539;0:28.165;0:25.123;0:31.668;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;20;1:27.891;0;B;28.196;0;25.137;0;34.558;0;126.7;1:13:38.430;10:13:38.430;0:28.196;0:25.137;0:34.558;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;21;30:39.598;0;;29:33.217;0;31.085;0;35.296;0;6.1;1:44:18.028;10:44:18.028;29:33.217;0:31.085;0:35.296;;Daniel Abt;0:29:08.797;;;Audi Sport Abt Schaeffler;;
66;0;22;2:15.023;0;B;36.035;0;31.857;0;1:07.131;0;82.5;1:46:33.051;10:46:33.051;0:36.035;0:31.857;1:07.131;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;23;12:26.780;0;;11:24.737;0;31.870;0;30.173;0;14.9;1:58:59.831;10:58:59.831;11:24.737;0:31.870;0:30.173;;Daniel Abt;0:11:01.615;;;Audi Sport Abt Schaeffler;;
66;0;24;1:20.462;0;;27.993;0;24.960;0;27.509;0;138.4;2:00:20.293;11:00:20.293;0:27.993;0:24.960;0:27.509;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;25;1:49.596;0;;38.074;0;34.378;0;37.144;0;101.6;2:02:09.889;11:02:09.889;0:38.074;0:34.378;0:37.144;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;26;1:27.663;0;B;27.871;0;25.294;0;34.498;0;127.1;2:03:37.552;11:03:37.552;0:27.871;0:25.294;0:34.498;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;27;11:10.294;0;;10:08.824;0;30.651;0;30.819;0;16.6;2:14:47.846;11:14:47.846;10:08.824;0:30.651;0:30.819;;Daniel Abt;0:09:46.373;;;Audi Sport Abt Schaeffler;;
66;0;28;1:20.389;0;;27.908;0;24.953;0;27.528;0;138.6;2:16:08.235;11:16:08.235;0:27.908;0:24.953;0:27.528;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;29;1:20.371;0;;27.866;0;25.057;0;27.448;0;138.6;2:17:28.606;11:17:28.606;0:27.866;0:25.057;0:27.448;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;30;1:33.998;0;B;34.699;0;26.550;0;32.749;0;118.5;2:19:02.604;11:19:02.604;0:34.699;0:26.550;0:32.749;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;31;8:19.014;0;;7:18.793;0;30.872;0;29.349;0;22.3;2:27:21.618;11:27:21.618;7:18.793;0:30.872;0:29.349;;Daniel Abt;0:06:56.401;;;Audi Sport Abt Schaeffler;;
66;0;32;1:20.004;0;;27.744;0;24.897;0;27.363;0;139.2;2:28:41.622;11:28:41.622;0:27.744;0:24.897;0:27.363;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;33;1:32.053;0;B;31.397;0;27.715;0;32.941;0;121.0;2:30:13.675;11:30:13.675;0:31.397;0:27.715;0:32.941;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;34;6:30.343;0;;5:25.016;0;33.030;0;32.297;0;28.5;2:36:44.018;11:36:44.018;5:25.016;0:33.030;0:32.297;;Daniel Abt;0:05:01.696;;;Audi Sport Abt Schaeffler;;
66;0;35;1:35.347;0;;31.624;0;33.545;0;30.178;0;116.8;2:38:19.365;11:38:19.365;0:31.624;0:33.545;0:30.178;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;36;1:18.513;2;;27.234;0;24.521;2;26.758;2;141.9;2:39:37.878;11:39:37.878;0:27.234;0:24.521;0:26.758;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;37;1:31.474;0;B;30.806;0;27.718;0;32.950;0;121.8;2:41:09.352;11:41:09.352;0:30.806;0:27.718;0:32.950;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;38;17:15.964;0;;16:17.724;0;28.674;0;29.566;0;10.8;2:58:25.316;11:58:25.316;16:17.724;0:28.674;0:29.566;;Daniel Abt;0:15:55.548;;;Audi Sport Abt Schaeffler;;
66;0;39;1:33.192;0;;27.169;0;33.424;0;32.599;0;119.5;2:59:58.508;11:59:58.508;0:27.169;0:33.424;0:32.599;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;40;1:18.527;0;;27.102;2;24.589;0;26.836;0;141.8;3:01:17.035;12:01:17.035;0:27.102;0:24.589;0:26.836;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
7;0;1;2:50.332;0;;1:37.887;0;37.349;0;35.096;0;65.4;2:50.332;09:02:50.332;1:37.887;0:37.349;0:35.096;;Jose Maria Lopez;0:01:05.566;;;GEOX DRAGON;;
7;0;2;1:41.015;0;B;35.939;0;28.797;0;36.279;0;110.3;4:31.347;09:04:31.347;0:35.939;0:28.797;0:36.279;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;3;17:52.612;0;;16:51.994;0;31.195;0;29.423;0;10.4;22:23.959;09:22:23.959;16:51.994;0:31.195;0:29.423;;Jose Maria Lopez;0:16:29.386;;;GEOX DRAGON;;
7;0;4;1:27.600;0;;33.768;0;25.702;0;28.130;0;127.2;23:51.559;09:23:51.559;0:33.768;0:25.702;0:28.130;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;5;1:34.648;0;B;30.280;0;26.861;0;37.507;0;117.7;25:26.207;09:25:26.207;0:30.280;0:26.861;0:37.507;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;6;38:50.264;0;;37:50.664;0;29.122;0;30.478;0;4.8;1:04:16.471;10:04:16.471;37:50.664;0:29.122;0:30.478;;Jose Maria Lopez;0:37:29.383;;;GEOX DRAGON;;
7;0;7;1:33.332;0;;28.378;0;25.167;0;39.787;0;119.3;1:05:49.803;10:05:49.803;0:28.378;0:25.167;0:39.787;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;8;1:33.542;0;;32.734;0;29.853;0;30.955;0;119.1;1:07:23.345;10:07:23.345;0:32.734;0:29.853;0:30.955;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;9;1:21.179;0;;28.140;0;25.205;0;27.834;0;137.2;1:08:44.524;10:08:44.524;0:28.140;0:25.205;0:27.834;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;10;1:41.341;0;;37.748;0;33.590;0;30.003;0;109.9;1:10:25.865;10:10:25.865;0:37.748;0:33.590;0:30.003;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;11;1:21.077;0;;28.289;0;25.082;0;27.706;0;137.4;1:11:46.942;10:11:46.942;0:28.289;0:25.082;0:27.706;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;12;1:50.373;0;;39.595;0;33.187;0;37.591;0;100.9;1:13:37.315;10:13:37.315;0:39.595;0:33.187;0:37.591;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;13;1:33.305;0;;35.863;0;27.986;0;29.456;0;119.4;1:15:10.620;10:15:10.620;0:35.863;0:27.986;0:29.456;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;14;1:20.631;2;;27.972;2;25.030;2;27.629;2;138.1;1:16:31.251;10:16:31.251;0:27.972;0:25.030;0:27.629;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;15;1:36.080;0;B;33.682;0;25.116;0;37.282;0;115.9;1:18:07.331;10:18:07.331;0:33.682;0:25.116;0:37.282;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;16;50:08.080;0;;49:10.876;0;28.255;0;28.949;0;3.7;2:08:15.411;11:08:15.411;49:10.876;0:28.255;0:28.949;;Jose Maria Lopez;0:48:35.306;;;GEOX DRAGON;;
7;0;17;1:24.397;0;;29.751;0;25.851;0;28.795;0;132.0;2:09:39.808;11:09:39.808;0:29.751;0:25.851;0:28.795;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;18;1:24.346;0;;29.898;0;25.793;0;28.655;0;132.1;2:11:04.154;11:11:04.154;0:29.898;0:25.793;0:28.655;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;19;1:25.379;0;;30.379;0;26.124;0;28.876;0;130.5;2:12:29.533;11:12:29.533;0:30.379;0:26.124;0:28.876;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;20;1:37.703;0;B;32.030;0;26.852;0;38.821;0;114.0;2:14:07.236;11:14:07.236;0:32.030;0:26.852;0:38.821;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;21;13:38.233;0;;12:43.202;0;26.226;0;28.805;0;13.6;2:27:45.469;11:27:45.469;12:43.202;0:26.226;0:28.805;;Jose Maria Lopez;0:12:10.976;;;GEOX DRAGON;;
7;0;22;1:24.580;0;;30.012;0;25.888;0;28.680;0;131.7;2:29:10.049;11:29:10.049;0:30.012;0:25.888;0:28.680;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;23;1:24.103;0;;29.605;0;25.692;0;28.806;0;132.4;2:30:34.152;11:30:34.152;0:29.605;0:25.692;0:28.806;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;24;1:24.291;0;;29.898;0;25.618;0;28.775;0;132.1;2:31:58.443;11:31:58.443;0:29.898;0:25.618;0:28.775;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;25;1:25.611;0;;30.324;0;26.226;0;29.061;0;130.1;2:33:24.054;11:33:24.054;0:30.324;0:26.226;0:29.061;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;26;1:25.123;0;;30.136;0;25.809;0;29.178;0;130.9;2:34:49.177;11:34:49.177;0:30.136;0:25.809;0:29.178;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;27;1:24.994;0;;30.170;0;25.738;0;29.086;0;131.0;2:36:14.171;11:36:14.171;0:30.170;0:25.738;0:29.086;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;28;1:32.487;0;B;32.122;0;25.203;0;35.162;0;120.4;2:37:46.658;11:37:46.658;0:32.122;0:25.203;0:35.162;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;29;23:27.194;0;;22:31.488;0;27.333;0;28.373;0;7.9;3:01:13.852;12:01:13.852;22:31.488;0:27.333;0:28.373;;Jose Maria Lopez;0:22:06.990;;;GEOX DRAGON;;
8;0;1;4:18.380;0;B;3:07.407;0;29.237;0;41.736;0;43.1;4:18.380;09:04:18.380;3:07.407;0:29.237;0:41.736;;Tom Dillmann;0:02:40.280;;;NIO Formula E Team;;
8;0;2;24:53.908;0;;23:53.318;0;27.936;0;32.654;0;7.5;29:12.288;09:29:12.288;23:53.318;0:27.936;0:32.654;;Tom Dillmann;0:23:32.012;;;NIO Formula E Team;;
8;0;3;1:23.349;0;;30.105;0;25.345;0;27.899;0;133.6;30:35.637;09:30:35.637;0:30.105;0:25.345;0:27.899;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;4;1:21.427;0;;28.744;0;25.167;0;27.516;0;136.8;31:57.064;09:31:57.064;0:28.744;0:25.167;0:27.516;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;5;1:20.657;0;;28.207;0;24.922;0;27.528;0;138.1;33:17.721;09:33:17.721;0:28.207;0:24.922;0:27.528;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;6;1:28.376;0;B;28.757;0;25.396;0;34.223;0;126.0;34:46.097;09:34:46.097;0:28.757;0:25.396;0:34.223;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;7;1:03:01.967;0;;1:02:01.750;0;29.703;0;30.514;0;2.9;1:37:48.064;10:37:48.064;1:02:01.750;0:29.703;0:30.514;;Tom Dillmann;1:01:41.258;;;NIO Formula E Team;;
8;0;8;1:20.040;0;;28.168;0;24.894;0;26.978;2;139.2;1:39:08.104;10:39:08.104;0:28.168;0:24.894;0:26.978;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;9;1:28.897;0;;28.528;0;29.190;0;31.179;0;125.3;1:40:37.001;10:40:37.001;0:28.528;0:29.190;0:31.179;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;10;1:20.434;0;;28.065;0;24.952;0;27.417;0;138.5;1:41:57.435;10:41:57.435;0:28.065;0:24.952;0:27.417;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;11;1:28.635;0;B;28.873;0;25.361;0;34.401;0;125.7;1:43:26.070;10:43:26.070;0:28.873;0:25.361;0:34.401;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;12;21:55.558;0;;20:46.688;0;34.269;0;34.601;0;8.5;2:05:21.628;11:05:21.628;20:46.688;0:34.269;0:34.601;;Tom Dillmann;0:20:18.555;;;NIO Formula E Team;;
8;0;13;1:19.781;0;;27.734;2;24.764;0;27.283;0;139.6;2:06:41.409;11:06:41.409;0:27.734;0:24.764;0:27.283;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;14;1:48.328;0;;37.846;0;34.272;0;36.210;0;102.8;2:08:29.737;11:08:29.737;0:37.846;0:34.272;0:36.210;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;15;1:19.964;0;;27.953;0;24.804;0;27.207;0;139.3;2:09:49.701;11:09:49.701;0:27.953;0:24.804;0:27.207;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;16;1:35.429;0;B;31.723;0;27.600;0;36.106;0;116.7;2:11:25.130;11:11:25.130;0:31.723;0:27.600;0:36.106;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;17;43:40.544;0;;42:39.582;0;29.257;0;31.705;0;4.3;2:55:05.674;11:55:05.674;42:39.582;0:29.257;0:31.705;;Tom Dillmann;0:42:16.802;;;NIO Formula E Team;;
8;0;18;1:19.300;2;;27.745;0;24.510;2;27.045;0;140.5;2:56:24.974;11:56:24.974;0:27.745;0:24.510;0:27.045;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;19;1:24.910;0;;30.335;0;25.876;0;28.699;0;131.2;2:57:49.884;11:57:49.884;0:30.335;0:25.876;0:28.699;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;20;1:24.659;0;;30.132;0;25.905;0;28.622;0;131.6;2:59:14.543;11:59:14.543;0:30.132;0:25.905;0:28.622;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;21;1:34.943;0;B;29.472;0;25.469;0;40.002;0;117.3;3:00:49.486;12:00:49.486;0:29.472;0:25.469;0:40.002;;Tom Dillmann;;;;NIO Formula E Team;;
94;0;1;1:29:39.774;0;B;1:28:32.197;0;29.686;0;37.891;0;2.1;1:29:39.774;10:29:39.774;1:28:32.197;0:29.686;0:37.891;;Pascal Wehrlein;1:28:05.949;;;MAHINDRA RACING;;
94;0;2;37:58.784;0;B;36:49.464;0;27.601;0;41.719;0;4.9;2:07:38.558;11:07:38.558;36:49.464;0:27.601;0:41.719;;Pascal Wehrlein;0:36:23.832;;;MAHINDRA RACING;;
94;0;3;12:35.042;0;;11:40.461;0;26.206;0;28.375;0;14.8;2:20:13.600;11:20:13.600;11:40.461;0:26.206;0:28.375;;Pascal Wehrlein;0:11:20.853;;;MAHINDRA RACING;;
94;0;4;1:23.305;0;;30.516;0;25.263;0;27.526;0;133.7;2:21:36.905;11:21:36.905;0:30.516;0:25.263;0:27.526;;Pascal Wehrlein;;;;MAHINDRA RACING;;
94;0;5;1:28.119;0;B;29.245;0;25.289;0;33.585;0;126.4;2:23:05.024;11:23:05.024;0:29.245;0:25.289;0:33.585;;Pascal Wehrlein;;;;MAHINDRA RACING;;
94;0;6;11:57.450;0;;10:45.675;0;38.375;0;33.400;0;15.5;2:35:02.474;11:35:02.474;10:45.675;0:38.375;0:33.400;;Pascal Wehrlein;0:10:22.325;;;MAHINDRA RACING;;
94;0;7;1:20.915;2;;28.833;2;24.815;2;27.267;2;137.7;2:36:23.389;11:36:23.389;0:28.833;0:24.815;0:27.267;;Pascal Wehrlein;;;;MAHINDRA RACING;;
94;0;8;1:27.688;0;B;29.089;0;25.878;0;32.721;0;127.0;2:37:51.077;11:37:51.077;0:29.089;0:25.878;0:32.721;;Pascal Wehrlein;;;;MAHINDRA RACING;;
