﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;44;1:23.682;0;;29.625;0;25.788;0;28.269;0;133.1;2:50:30.990;16:50:30.990;0:29.625;0:25.788;0:28.269;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;45;1:23.410;0;;29.466;0;25.837;0;28.107;2;133.5;2:51:54.400;16:51:54.400;0:29.466;0:25.837;0:28.107;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;46;1:24.085;0;;29.688;0;26.200;0;28.197;0;132.5;2:53:18.485;16:53:18.485;0:29.688;0:26.200;0:28.197;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;47;1:23.286;2;;29.301;0;25.783;0;28.202;0;133.7;2:54:41.771;16:54:41.771;0:29.301;0:25.783;0:28.202;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;48;1:24.209;0;;29.597;0;25.979;0;28.633;0;132.3;2:56:05.980;16:56:05.980;0:29.597;0:25.979;0:28.633;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;49;1:23.655;0;;29.510;0;25.935;0;28.210;0;133.1;2:57:29.635;16:57:29.635;0:29.510;0:25.935;0:28.210;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;50;1:24.085;0;;29.153;2;26.140;0;28.792;0;132.5;2:58:53.720;16:58:53.720;0:29.153;0:26.140;0:28.792;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;51;1:38.642;0;B;31.509;0;26.055;0;41.078;0;112.9;3:00:32.362;17:00:32.362;0:31.509;0:26.055;0:41.078;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
36;0;1;10:22.251;0;;9:26.666;0;26.947;0;28.638;0;17.9;10:22.251;14:10:22.251;9:26.666;0:26.947;0:28.638;;Andre Lotterer;0:08:51.441;;;DS TECHEETAH;;
36;0;2;1:24.295;0;;29.970;0;25.720;0;28.605;0;132.1;11:46.546;14:11:46.546;0:29.970;0:25.720;0:28.605;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;3;1:24.246;0;;30.015;0;25.704;0;28.527;0;132.2;13:10.792;14:13:10.792;0:30.015;0:25.704;0:28.527;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;4;1:24.300;0;;30.145;0;25.546;0;28.609;0;132.1;14:35.092;14:14:35.092;0:30.145;0:25.546;0:28.609;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;5;1:23.736;0;;29.286;0;25.616;0;28.834;0;133.0;15:58.828;14:15:58.828;0:29.286;0:25.616;0:28.834;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;6;1:24.680;0;;30.128;0;25.623;0;28.929;0;131.5;17:23.508;14:17:23.508;0:30.128;0:25.623;0:28.929;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;7;1:24.568;0;;29.801;0;25.854;0;28.913;0;131.7;18:48.076;14:18:48.076;0:29.801;0:25.854;0:28.913;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;8;1:24.297;0;;30.025;0;25.728;0;28.544;0;132.1;20:12.373;14:20:12.373;0:30.025;0:25.728;0:28.544;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;9;1:23.769;0;;29.487;0;25.690;0;28.592;0;133.0;21:36.142;14:21:36.142;0:29.487;0:25.690;0:28.592;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;10;1:24.576;0;;30.732;0;25.581;0;28.263;0;131.7;23:00.718;14:23:00.718;0:30.732;0:25.581;0:28.263;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;11;1:24.027;0;;30.043;0;25.486;0;28.498;0;132.6;24:24.745;14:24:24.745;0:30.043;0:25.486;0:28.498;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;12;1:28.449;0;B;30.095;0;25.566;0;32.788;0;125.9;25:53.194;14:25:53.194;0:30.095;0:25.566;0:32.788;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;13;25:10.178;0;;24:07.306;0;31.495;0;31.377;0;7.4;51:03.372;14:51:03.372;24:07.306;0:31.495;0:31.377;;Andre Lotterer;0:23:39.760;;;DS TECHEETAH;;
36;0;14;1:23.268;0;;28.153;0;24.784;0;30.331;0;133.8;52:26.640;14:52:26.640;0:28.153;0:24.784;0:30.331;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;15;2:20.777;0;B;42.510;0;41.449;0;56.818;0;79.1;54:47.417;14:54:47.417;0:42.510;0:41.449;0:56.818;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;16;16:02.464;0;;14:56.264;0;33.629;0;32.571;0;11.6;1:10:49.881;15:10:49.881;14:56.264;0:33.629;0:32.571;;Andre Lotterer;0:14:33.373;;;DS TECHEETAH;;
36;0;17;1:20.153;0;;28.143;0;24.795;0;27.215;0;139.0;1:12:10.034;15:12:10.034;0:28.143;0:24.795;0:27.215;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;18;1:51.699;0;;42.052;0;39.662;0;29.985;0;99.7;1:14:01.733;15:14:01.733;0:42.052;0:39.662;0:29.985;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;19;1:20.244;0;;28.131;0;24.798;0;27.315;0;138.8;1:15:21.977;15:15:21.977;0:28.131;0:24.798;0:27.315;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;20;1:46.652;0;B;32.812;0;32.556;0;41.284;0;104.4;1:17:08.629;15:17:08.629;0:32.812;0:32.556;0:41.284;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;21;39:13.488;0;;38:14.471;0;29.079;0;29.938;0;4.7;1:56:22.117;15:56:22.117;38:14.471;0:29.079;0:29.938;;Andre Lotterer;0:37:55.166;;;DS TECHEETAH;;
36;0;22;2:21.359;0;B;41.388;0;45.233;0;54.738;0;78.8;1:58:43.476;15:58:43.476;0:41.388;0:45.233;0:54.738;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;23;3:17.978;0;;2:14.092;0;32.905;0;30.981;0;56.3;2:02:01.454;16:02:01.454;2:14.092;0:32.905;0:30.981;;Andre Lotterer;0:01:49.959;;;DS TECHEETAH;;
36;0;24;1:18.457;0;;27.286;0;24.586;0;26.585;0;142.0;2:03:19.911;16:03:19.911;0:27.286;0:24.586;0:26.585;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;25;2:15.851;0;B;39.143;0;44.300;0;52.408;0;82.0;2:05:35.762;16:05:35.762;0:39.143;0:44.300;0:52.408;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;26;12:59.884;0;;11:56.171;0;32.543;0;31.170;0;14.3;2:18:35.646;16:18:35.646;11:56.171;0:32.543;0:31.170;;Andre Lotterer;0:11:31.378;;;DS TECHEETAH;;
36;0;27;1:17.791;0;;27.088;0;24.247;2;26.456;0;143.2;2:19:53.437;16:19:53.437;0:27.088;0:24.247;0:26.456;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;28;2:03.345;0;B;39.423;0;38.364;0;45.558;0;90.3;2:21:56.782;16:21:56.782;0:39.423;0:38.364;0:45.558;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;29;27:53.716;0;;26:53.706;0;29.322;0;30.688;0;6.7;2:49:50.498;16:49:50.498;26:53.706;0:29.322;0:30.688;;Andre Lotterer;0:26:30.103;;;DS TECHEETAH;;
36;0;30;1:17.654;2;;26.729;4;24.473;0;26.452;2;143.4;2:51:08.152;16:51:08.152;0:26.729;0:24.473;0:26.452;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;31;2:04.474;0;;44.983;0;41.351;0;38.140;0;89.5;2:53:12.626;16:53:12.626;0:44.983;0:41.351;0:38.140;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;32;1:18.955;0;;27.291;0;24.923;0;26.741;0;141.1;2:54:31.581;16:54:31.581;0:27.291;0:24.923;0:26.741;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;33;1:25.352;0;;31.177;0;25.595;0;28.580;0;130.5;2:55:56.933;16:55:56.933;0:31.177;0:25.595;0:28.580;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;34;1:23.280;0;;29.262;0;25.595;0;28.423;0;133.7;2:57:20.213;16:57:20.213;0:29.262;0:25.595;0:28.423;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;35;1:24.129;0;;29.933;0;25.487;0;28.709;0;132.4;2:58:44.342;16:58:44.342;0:29.933;0:25.487;0:28.709;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;36;1:25.993;0;;30.847;0;26.281;0;28.865;0;129.5;3:00:10.335;17:00:10.335;0:30.847;0:26.281;0:28.865;;Andre Lotterer;;;;DS TECHEETAH;;
4;0;1;35:05.867;0;;34:05.299;0;28.823;0;31.745;0;5.3;35:05.867;14:35:05.867;34:05.299;0:28.823;0:31.745;;Robin Frijns;0:33:38.646;;;Envision Virgin Racing;;
4;0;2;1:19.570;0;;27.713;0;24.941;0;26.916;0;140.0;36:25.437;14:36:25.437;0:27.713;0:24.941;0:26.916;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;3;1:50.842;0;;38.497;0;40.267;0;32.078;0;100.5;38:16.279;14:38:16.279;0:38.497;0:40.267;0:32.078;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;4;1:20.093;0;;28.263;0;24.743;0;27.087;0;139.1;39:36.372;14:39:36.372;0:28.263;0:24.743;0:27.087;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;5;1:42.572;0;B;32.656;0;30.703;0;39.213;0;108.6;41:18.944;14:41:18.944;0:32.656;0:30.703;0:39.213;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;6;39:10.943;0;;38:06.043;0;31.233;0;33.667;0;4.7;1:20:29.887;15:20:29.887;38:06.043;0:31.233;0:33.667;;Robin Frijns;0:37:44.049;;;Envision Virgin Racing;;
4;0;7;1:32.614;0;;32.604;0;28.079;0;31.931;0;120.3;1:22:02.501;15:22:02.501;0:32.604;0:28.079;0:31.931;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;8;1:21.524;0;;28.818;0;25.181;0;27.525;0;136.6;1:23:24.025;15:23:24.025;0:28.818;0:25.181;0:27.525;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;9;1:29.607;0;;32.005;0;28.144;0;29.458;0;124.3;1:24:53.632;15:24:53.632;0:32.005;0:28.144;0:29.458;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;10;1:22.526;0;;28.678;0;25.683;0;28.165;0;135.0;1:26:16.158;15:26:16.158;0:28.678;0:25.683;0:28.165;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;11;1:49.151;0;B;36.603;0;32.700;0;39.848;0;102.0;1:28:05.309;15:28:05.309;0:36.603;0:32.700;0:39.848;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;12;32:14.054;0;;31:09.461;0;29.914;0;34.679;0;5.8;2:00:19.363;16:00:19.363;31:09.461;0:29.914;0:34.679;;Robin Frijns;0:30:48.983;;;Envision Virgin Racing;;
4;0;13;1:18.976;0;;27.723;0;24.446;0;26.807;2;141.0;2:01:38.339;16:01:38.339;0:27.723;0:24.446;0:26.807;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;14;1:48.877;0;B;33.221;0;31.131;0;44.525;0;102.3;2:03:27.216;16:03:27.216;0:33.221;0:31.131;0:44.525;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;15;49:15.970;0;;48:12.619;0;30.600;0;32.751;0;3.8;2:52:43.186;16:52:43.186;48:12.619;0:30.600;0:32.751;;Robin Frijns;0:47:52.073;;;Envision Virgin Racing;;
4;0;16;1:18.690;2;;27.437;2;24.417;2;26.836;0;141.5;2:54:01.876;16:54:01.876;0:27.437;0:24.417;0:26.836;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;17;1:52.718;0;;30.549;0;32.465;0;49.704;0;98.8;2:55:54.594;16:55:54.594;0:30.549;0:32.465;0:49.704;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;18;1:22.052;0;;29.194;0;25.144;0;27.714;0;135.7;2:57:16.646;16:57:16.646;0:29.194;0:25.144;0:27.714;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;19;1:44.475;0;;30.634;0;36.957;0;36.884;0;106.6;2:59:01.121;16:59:01.121;0:30.634;0:36.957;0:36.884;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;20;1:21.251;0;;28.260;0;25.307;0;27.684;0;137.1;3:00:22.372;17:00:22.372;0:28.260;0:25.307;0:27.684;;Robin Frijns;;;;Envision Virgin Racing;;
48;0;1;42:12.002;0;;40:59.524;0;37.883;0;34.595;0;4.4;42:12.002;14:42:12.002;40:59.524;0:37.883;0:34.595;;Edoardo Mortara;0:40:23.977;;;Venturi Formula E Team;;
48;0;2;1:20.243;0;;28.358;0;24.759;0;27.126;0;138.8;43:32.245;14:43:32.245;0:28.358;0:24.759;0:27.126;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;3;1:56.994;0;;45.451;0;37.097;0;34.446;0;95.2;45:29.239;14:45:29.239;0:45.451;0:37.097;0:34.446;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;4;1:19.804;0;;28.089;0;24.644;0;27.071;0;139.6;46:49.043;14:46:49.043;0:28.089;0:24.644;0:27.071;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;5;1:54.245;0;;35.111;0;35.962;0;43.172;0;97.5;48:43.288;14:48:43.288;0:35.111;0:35.962;0:43.172;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;6;1:20.868;0;;28.398;0;24.884;0;27.586;0;137.7;50:04.156;14:50:04.156;0:28.398;0:24.884;0:27.586;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;7;1:42.945;0;B;31.048;0;29.009;0;42.888;0;108.2;51:47.101;14:51:47.101;0:31.048;0:29.009;0:42.888;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;8;14:42.060;0;;13:34.233;0;35.330;0;32.497;0;12.6;1:06:29.161;15:06:29.161;13:34.233;0:35.330;0:32.497;;Edoardo Mortara;0:13:08.088;;;Venturi Formula E Team;;
48;0;9;1:19.581;0;;27.996;0;24.615;0;26.970;0;140.0;1:07:48.742;15:07:48.742;0:27.996;0:24.615;0:26.970;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;10;1:45.019;0;;32.988;0;36.828;0;35.203;0;106.1;1:09:33.761;15:09:33.761;0:32.988;0:36.828;0:35.203;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;11;1:19.241;0;;27.565;0;24.596;0;27.080;0;140.6;1:10:53.002;15:10:53.002;0:27.565;0:24.596;0:27.080;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;12;1:50.528;0;B;34.981;0;34.713;0;40.834;0;100.8;1:12:43.530;15:12:43.530;0:34.981;0:34.713;0:40.834;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;13;16:03.568;0;;14:53.502;0;37.557;0;32.509;0;11.6;1:28:47.098;15:28:47.098;14:53.502;0:37.557;0:32.509;;Edoardo Mortara;0:14:26.228;;;Venturi Formula E Team;;
48;0;14;1:19.109;0;;27.734;0;24.439;0;26.936;0;140.8;1:30:06.207;15:30:06.207;0:27.734;0:24.439;0:26.936;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;15;1:51.253;0;;36.824;0;39.418;0;35.011;0;100.1;1:31:57.460;15:31:57.460;0:36.824;0:39.418;0:35.011;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;16;1:21.994;0;;27.513;0;24.539;0;29.942;0;135.8;1:33:19.454;15:33:19.454;0:27.513;0:24.539;0:29.942;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;17;1:37.699;0;B;32.890;0;26.920;0;37.889;0;114.0;1:34:57.153;15:34:57.153;0:32.890;0:26.920;0:37.889;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;18;53:32.899;0;;52:22.770;0;36.936;0;33.193;0;3.5;2:28:30.052;16:28:30.052;52:22.770;0:36.936;0:33.193;;Edoardo Mortara;0:51:55.415;;;Venturi Formula E Team;;
48;0;19;1:18.707;2;;27.500;0;24.306;0;26.901;2;141.5;2:29:48.759;16:29:48.759;0:27.500;0:24.306;0:26.901;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;20;2:04.970;0;;40.770;0;43.537;0;40.663;0;89.1;2:31:53.729;16:31:53.729;0:40.770;0:43.537;0:40.663;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;21;1:19.208;0;;27.234;0;24.399;0;27.575;0;140.6;2:33:12.937;16:33:12.937;0:27.234;0:24.399;0:27.575;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;22;1:41.979;0;B;33.759;0;29.192;0;39.028;0;109.2;2:34:54.916;16:34:54.916;0:33.759;0:29.192;0:39.028;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;23;9:39.346;0;;8:25.622;0;39.612;0;34.112;0;19.2;2:44:34.262;16:44:34.262;8:25.622;0:39.612;0:34.112;;Edoardo Mortara;0:08:00.016;;;Venturi Formula E Team;;
48;0;24;1:52.357;0;;36.470;0;33.444;0;42.443;0;99.1;2:46:26.619;16:46:26.619;0:36.470;0:33.444;0:42.443;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;25;1:31.263;0;B;27.109;2;24.305;2;39.849;0;122.0;2:47:57.882;16:47:57.882;0:27.109;0:24.305;0:39.849;;Edoardo Mortara;;;;Venturi Formula E Team;;
64;0;1;1:53.459;0;;46.486;0;36.435;0;30.538;0;98.2;1:53.459;14:01:53.459;0:46.486;0:36.435;0:30.538;;Jerome d'Ambrosio;0:00:15.056;;;MAHINDRA RACING;;
64;0;2;1:20.936;0;;28.286;0;25.122;0;27.528;0;137.6;3:14.395;14:03:14.395;0:28.286;0:25.122;0:27.528;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;3;1:50.244;0;;40.987;0;36.737;0;32.520;0;101.0;5:04.639;14:05:04.639;0:40.987;0:36.737;0:32.520;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;4;1:20.437;0;;27.998;0;24.968;0;27.471;0;138.5;6:25.076;14:06:25.076;0:27.998;0:24.968;0:27.471;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;5;1:36.388;0;B;34.670;0;26.095;0;35.623;0;115.6;8:01.464;14:08:01.464;0:34.670;0:26.095;0:35.623;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;6;15:08.839;0;;13:59.162;0;38.138;0;31.539;0;12.3;23:10.303;14:23:10.303;13:59.162;0:38.138;0:31.539;;Jerome d'Ambrosio;0:13:33.485;;;MAHINDRA RACING;;
64;0;7;1:20.434;0;;28.091;0;25.024;0;27.319;0;138.5;24:30.737;14:24:30.737;0:28.091;0:25.024;0:27.319;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;8;1:47.091;0;;42.314;0;34.342;0;30.435;0;104.0;26:17.828;14:26:17.828;0:42.314;0:34.342;0:30.435;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;9;1:20.275;0;;27.824;0;25.033;0;27.418;0;138.8;27:38.103;14:27:38.103;0:27.824;0:25.033;0:27.418;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;10;1:29.627;0;B;29.773;0;25.878;0;33.976;0;124.3;29:07.730;14:29:07.730;0:29.773;0:25.878;0:33.976;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;11;10:14.139;0;;9:13.608;0;32.249;0;28.282;0;18.1;39:21.869;14:39:21.869;9:13.608;0:32.249;0:28.282;;Jerome d'Ambrosio;0:08:48.907;;;MAHINDRA RACING;;
64;0;12;1:41.978;0;;29.318;0;39.118;0;33.542;0;109.2;41:03.847;14:41:03.847;0:29.318;0:39.118;0:33.542;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;13;1:18.305;0;;27.223;0;24.477;0;26.605;0;142.2;42:22.152;14:42:22.152;0:27.223;0:24.477;0:26.605;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;14;1:23.520;0;;30.480;0;25.243;0;27.797;0;133.4;43:45.672;14:43:45.672;0:30.480;0:25.243;0:27.797;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;15;1:22.427;0;;28.404;0;25.379;0;28.644;0;135.1;45:08.099;14:45:08.099;0:28.404;0:25.379;0:28.644;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;16;1:29.494;0;B;28.567;0;25.293;0;35.634;0;124.5;46:37.593;14:46:37.593;0:28.567;0:25.293;0:35.634;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;17;58:20.694;0;;56:59.758;0;52.543;0;28.393;0;3.2;1:44:58.287;15:44:58.287;56:59.758;0:52.543;0:28.393;;Jerome d'Ambrosio;0:56:32.667;;;MAHINDRA RACING;;
64;0;18;1:17.987;2;;27.151;0;24.353;2;26.483;2;142.8;1:46:16.274;15:46:16.274;0:27.151;0:24.353;0:26.483;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;19;1:22.468;0;;29.568;0;25.213;0;27.687;0;135.1;1:47:38.742;15:47:38.742;0:29.568;0:25.213;0:27.687;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;20;1:20.962;0;;28.318;0;25.000;0;27.644;0;137.6;1:48:59.704;15:48:59.704;0:28.318;0:25.000;0:27.644;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;21;1:26.721;0;B;28.135;0;25.147;0;33.439;0;128.4;1:50:26.425;15:50:26.425;0:28.135;0:25.147;0:33.439;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;22;36:46.100;0;;35:52.995;0;25.361;0;27.744;0;5.0;2:27:12.525;16:27:12.525;35:52.995;0:25.361;0:27.744;;Jerome d'Ambrosio;0:35:33.514;;;MAHINDRA RACING;;
64;0;23;1:32.420;0;;30.715;0;32.656;0;29.049;0;120.5;2:28:44.945;16:28:44.945;0:30.715;0:32.656;0:29.049;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;24;1:18.454;0;;27.182;0;24.532;0;26.740;0;142.0;2:30:03.399;16:30:03.399;0:27.182;0:24.532;0:26.740;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;25;1:35.696;0;B;32.302;0;27.246;0;36.148;0;116.4;2:31:39.095;16:31:39.095;0:32.302;0:27.246;0:36.148;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;26;21:41.855;0;;20:46.924;0;26.893;0;28.038;0;8.6;2:53:20.950;16:53:20.950;20:46.924;0:26.893;0:28.038;;Jerome d'Ambrosio;0:20:24.488;;;MAHINDRA RACING;;
64;0;27;1:35.509;0;;32.773;0;33.579;0;29.157;0;116.6;2:54:56.459;16:54:56.459;0:32.773;0:33.579;0:29.157;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;28;1:18.085;0;;27.133;2;24.375;0;26.577;0;142.6;2:56:14.544;16:56:14.544;0:27.133;0:24.375;0:26.577;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;29;1:24.717;0;;28.653;0;25.254;0;30.810;0;131.5;2:57:39.261;16:57:39.261;0:28.653;0:25.254;0:30.810;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
64;0;30;1:30.865;0;B;30.717;0;25.064;0;35.084;0;122.6;2:59:10.126;16:59:10.126;0:30.717;0:25.064;0:35.084;;Jerome d'Ambrosio;;;;MAHINDRA RACING;;
66;0;1;8:04.946;0;;7:07.850;0;26.841;0;30.255;0;23.0;8:04.946;14:08:04.946;7:07.850;0:26.841;0:30.255;;Daniel Abt;0:06:43.415;;;Audi Sport Abt Schaeffler;;
66;0;2;1:24.424;0;;29.779;0;25.750;0;28.895;0;131.9;9:29.370;14:09:29.370;0:29.779;0:25.750;0:28.895;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;3;1:23.770;0;;29.602;0;25.653;0;28.515;0;133.0;10:53.140;14:10:53.140;0:29.602;0:25.653;0:28.515;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;4;1:24.381;0;;29.276;0;25.694;0;29.411;0;132.0;12:17.521;14:12:17.521;0:29.276;0:25.694;0:29.411;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;5;1:22.948;0;;29.600;0;25.346;0;28.002;0;134.3;13:40.469;14:13:40.469;0:29.600;0:25.346;0:28.002;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;6;1:22.518;0;;29.057;0;25.435;0;28.026;0;135.0;15:02.987;14:15:02.987;0:29.057;0:25.435;0:28.026;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;7;1:22.240;0;;28.725;0;25.408;0;28.107;0;135.4;16:25.227;14:16:25.227;0:28.725;0:25.408;0:28.107;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;8;1:22.596;0;;29.008;0;25.471;0;28.117;0;134.9;17:47.823;14:17:47.823;0:29.008;0:25.471;0:28.117;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;9;1:28.336;0;B;29.170;0;25.424;0;33.742;0;126.1;19:16.159;14:19:16.159;0:29.170;0:25.424;0:33.742;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;10;13:44.608;0;;12:46.008;0;29.193;0;29.407;0;13.5;33:00.767;14:33:00.767;12:46.008;0:29.193;0:29.407;;Daniel Abt;0:12:21.118;;;Audi Sport Abt Schaeffler;;
66;0;11;1:22.159;0;;28.792;0;25.350;0;28.017;0;135.6;34:22.926;14:34:22.926;0:28.792;0:25.350;0:28.017;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;12;1:21.463;0;;28.522;0;25.145;0;27.796;0;136.7;35:44.389;14:35:44.389;0:28.522;0:25.145;0:27.796;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;13;1:22.456;0;;28.850;0;25.573;0;28.033;0;135.1;37:06.845;14:37:06.845;0:28.850;0:25.573;0:28.033;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;14;1:26.003;0;;30.746;0;26.200;0;29.057;0;129.5;38:32.848;14:38:32.848;0:30.746;0:26.200;0:29.057;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;15;1:21.212;0;;28.725;0;25.012;0;27.475;0;137.2;39:54.060;14:39:54.060;0:28.725;0:25.012;0:27.475;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;16;1:21.333;0;;28.491;0;25.136;0;27.706;0;136.9;41:15.393;14:41:15.393;0:28.491;0:25.136;0:27.706;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;17;1:26.742;0;B;28.471;0;25.323;0;32.948;0;128.4;42:42.135;14:42:42.135;0:28.471;0:25.323;0:32.948;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;18;17:52.234;0;;16:53.479;0;29.346;0;29.409;0;10.4;1:00:34.369;15:00:34.369;16:53.479;0:29.346;0:29.409;;Daniel Abt;0:16:31.217;;;Audi Sport Abt Schaeffler;;
66;0;19;1:19.386;0;;28.537;0;24.319;2;26.530;2;140.3;1:01:53.755;15:01:53.755;0:28.537;0:24.319;0:26.530;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
