﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;1;9;1:18.968;0;;26.720;0;24.822;0;27.426;0;141.0;1:14:27.565;10:14:27.565;0:26.720;0:24.822;0:27.426;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;10;1:30.614;0;B;30.930;0;25.876;0;33.808;0;122.9;1:15:58.179;10:15:58.179;0:30.930;0:25.876;0:33.808;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;11;21:45.239;0;;20:48.169;0;27.450;0;29.620;0;8.5;1:37:43.418;10:37:43.418;20:48.169;0:27.450;0:29.620;;Oliver TURVEY;0:20:27.253;;;NIO 333 FE TEAM;;
3;1;12;1:18.902;0;;26.831;0;24.834;0;27.237;0;141.2;1:39:02.320;10:39:02.320;0:26.831;0:24.834;0:27.237;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;13;1:17.045;2;;25.960;0;24.324;2;26.761;0;144.6;1:40:19.365;10:40:19.365;0:25.960;0:24.324;0:26.761;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;14;1:32.355;0;B;29.925;0;26.479;0;35.951;0;120.6;1:41:51.720;10:41:51.720;0:29.925;0:26.479;0:35.951;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;15;12:56.607;0;;11:58.447;0;27.874;0;30.286;0;14.3;1:54:48.327;10:54:48.327;11:58.447;0:27.874;0:30.286;;Oliver TURVEY;0:11:38.037;;;NIO 333 FE TEAM;;
3;1;16;1:19.371;0;;27.026;0;24.991;0;27.354;0;140.3;1:56:07.698;10:56:07.698;0:27.026;0:24.991;0:27.354;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;17;1:28.044;0;;29.166;0;30.173;0;28.705;0;126.5;1:57:35.742;10:57:35.742;0:29.166;0:30.173;0:28.705;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;18;1:19.043;0;;26.739;0;24.838;0;27.466;0;140.9;1:58:54.785;10:58:54.785;0:26.739;0:24.838;0:27.466;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;19;1:29.960;0;B;28.119;0;26.962;0;34.879;0;123.8;2:00:24.745;11:00:24.745;0:28.119;0:26.962;0:34.879;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;20;43:24.378;0;;42:20.252;0;30.772;0;33.354;0;4.3;2:43:49.123;11:43:49.123;42:20.252;0:30.772;0:33.354;;Oliver TURVEY;0:41:53.350;;;NIO 333 FE TEAM;;
3;1;21;1:26.283;0;;28.884;0;27.784;0;29.615;0;129.1;2:45:15.406;11:45:15.406;0:28.884;0:27.784;0:29.615;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;22;1:17.428;0;;25.905;2;24.867;0;26.656;2;143.9;2:46:32.834;11:46:32.834;0:25.905;0:24.867;0:26.656;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;23;1:34.271;0;B;31.581;0;27.265;0;35.425;0;118.2;2:48:07.105;11:48:07.105;0:31.581;0:27.265;0:35.425;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
33;1;1;7:26.853;0;;6:23.204;0;28.493;0;35.156;0;24.9;7:26.853;09:07:26.853;6:23.204;0:28.493;0:35.156;; MA Qing Hua;0:05:56.161;;;NIO 333 FE TEAM;;
33;1;2;1:28.422;0;;30.923;0;27.962;0;29.537;0;126.0;8:55.275;09:08:55.275;0:30.923;0:27.962;0:29.537;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;3;1:24.992;0;;29.285;0;26.090;0;29.617;0;131.1;10:20.267;09:10:20.267;0:29.285;0:26.090;0:29.617;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;4;1:29.162;0;B;29.092;0;25.458;0;34.612;0;124.9;11:49.429;09:11:49.429;0:29.092;0:25.458;0:34.612;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;5;1:04:04.403;0;;1:03:04.170;0;28.619;0;31.614;0;2.9;1:15:53.832;10:15:53.832;1:03:04.170;0:28.619;0:31.614;; MA Qing Hua;1:02:38.015;;;NIO 333 FE TEAM;;
33;1;6;1:22.607;0;;28.924;0;25.505;0;28.178;0;134.8;1:17:16.439;10:17:16.439;0:28.924;0:25.505;0:28.178;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;7;1:23.991;0;;27.624;0;26.869;0;29.498;0;132.6;1:18:40.430;10:18:40.430;0:27.624;0:26.869;0:29.498;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;8;1:20.328;0;;27.383;0;25.025;0;27.920;0;138.7;1:20:00.758;10:20:00.758;0:27.383;0:25.025;0:27.920;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;9;1:26.270;0;;27.082;0;26.515;0;32.673;0;129.1;1:21:27.028;10:21:27.028;0:27.082;0:26.515;0:32.673;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;10;1:33.354;0;;31.509;0;30.040;0;31.805;0;119.3;1:23:00.382;10:23:00.382;0:31.509;0:30.040;0:31.805;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;11;1:19.712;0;;27.027;0;25.015;0;27.670;0;139.7;1:24:20.094;10:24:20.094;0:27.027;0:25.015;0:27.670;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;12;1:29.706;0;B;28.756;0;25.392;0;35.558;0;124.2;1:25:49.800;10:25:49.800;0:28.756;0:25.392;0:35.558;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;13;51:57.684;0;;50:58.108;0;30.803;0;28.773;0;3.6;2:17:47.484;11:17:47.484;50:58.108;0:30.803;0:28.773;; MA Qing Hua;0:50:37.544;;;NIO 333 FE TEAM;;
33;1;14;1:25.007;0;;29.572;0;26.841;0;28.594;0;131.0;2:19:12.491;11:19:12.491;0:29.572;0:26.841;0:28.594;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;15;1:20.916;0;;27.973;0;25.205;0;27.738;0;137.7;2:20:33.407;11:20:33.407;0:27.973;0:25.205;0:27.738;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;16;1:52.404;0;B;30.478;0;29.582;0;52.344;0;99.1;2:22:25.811;11:22:25.811;0:30.478;0:29.582;0:52.344;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;17;14:05.794;0;;13:07.000;0;28.542;0;30.252;0;13.2;2:36:31.605;11:36:31.605;13:07.000;0:28.542;0:30.252;; MA Qing Hua;0:12:45.523;;;NIO 333 FE TEAM;;
33;1;18;1:18.848;0;;26.967;0;24.586;2;27.295;0;141.3;2:37:50.453;11:37:50.453;0:26.967;0:24.586;0:27.295;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;19;1:29.049;0;;31.846;0;27.284;0;29.919;0;125.1;2:39:19.502;11:39:19.502;0:31.846;0:27.284;0:29.919;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;20;1:18.609;0;;26.947;0;24.770;0;26.892;2;141.7;2:40:38.111;11:40:38.111;0:26.947;0:24.770;0:26.892;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;21;1:39.902;0;;30.718;0;30.233;0;38.951;0;111.5;2:42:18.013;11:42:18.013;0:30.718;0:30.233;0:38.951;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;22;1:18.276;2;;26.667;2;24.608;0;27.001;0;142.3;2:43:36.289;11:43:36.289;0:26.667;0:24.608;0:27.001;; MA Qing Hua;;;;NIO 333 FE TEAM;;
33;1;23;1:31.080;0;B;28.862;0;26.535;0;35.683;0;122.3;2:45:07.369;11:45:07.369;0:28.862;0:26.535;0:35.683;; MA Qing Hua;;;;NIO 333 FE TEAM;;
36;1;1;2:25.424;0;;1:27.765;0;28.637;0;29.022;0;76.6;2:25.424;09:02:25.424;1:27.765;0:28.637;0:29.022;;Andre LOTTERER;0:00:48.916;;;TAG Heuer Porsche Formula E Team;;
36;1;2;1:20.302;0;;27.547;0;25.075;0;27.680;0;138.7;3:45.726;09:03:45.726;0:27.547;0:25.075;0:27.680;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;3;1:18.824;0;;26.575;0;24.917;0;27.332;0;141.3;5:04.550;09:05:04.550;0:26.575;0:24.917;0:27.332;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;4;1:18.763;0;;26.505;0;24.891;0;27.367;0;141.4;6:23.313;09:06:23.313;0:26.505;0:24.891;0:27.367;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;5;1:42.030;0;B;32.083;0;30.746;0;39.201;0;109.2;8:05.343;09:08:05.343;0:32.083;0:30.746;0:39.201;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;6;12:07.485;0;;10:57.580;0;31.296;0;38.609;0;15.3;20:12.828;09:20:12.828;10:57.580;0:31.296;0:38.609;;Andre LOTTERER;0:10:24.735;;;TAG Heuer Porsche Formula E Team;;
36;1;7;1:25.190;0;;31.434;0;26.115;0;27.641;0;130.7;21:38.018;09:21:38.018;0:31.434;0:26.115;0:27.641;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;8;1:16.625;0;;25.619;0;24.340;2;26.666;0;145.4;22:54.643;09:22:54.643;0:25.619;0:24.340;0:26.666;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;9;1:40.176;0;;31.937;0;35.891;0;32.348;0;111.2;24:34.819;09:24:34.819;0:31.937;0:35.891;0:32.348;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;10;1:18.261;0;;26.221;0;24.824;0;27.216;0;142.3;25:53.080;09:25:53.080;0:26.221;0:24.824;0:27.216;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;11;1:18.027;0;;26.112;0;24.626;0;27.289;0;142.8;27:11.107;09:27:11.107;0:26.112;0:24.626;0:27.289;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;12;1:33.994;0;B;29.235;0;29.650;0;35.109;0;118.5;28:45.101;09:28:45.101;0:29.235;0:29.650;0:35.109;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;13;23:08.814;0;;22:11.226;0;28.041;0;29.547;0;8.0;51:53.915;09:51:53.915;22:11.226;0:28.041;0:29.547;;Andre LOTTERER;0:21:40.854;;;TAG Heuer Porsche Formula E Team;;
36;1;14;1:33.837;0;;32.109;0;27.977;0;33.751;0;118.7;53:27.752;09:53:27.752;0:32.109;0:27.977;0:33.751;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;15;1:16.315;2;;25.315;2;24.374;0;26.626;2;146.0;54:44.067;09:54:44.067;0:25.315;0:24.374;0:26.626;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
36;1;16;2:03.105;0;;36.599;0;37.704;0;48.802;0;90.5;56:47.172;09:56:47.172;0:36.599;0:37.704;0:48.802;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;
4;1;1;15:21.635;0;;14:22.502;0;28.395;0;30.738;0;12.1;15:21.635;09:15:21.635;14:22.502;0:28.395;0:30.738;;Robin FRIJNS;0:13:58.752;;;Envision Virgin Racing;;
4;1;2;1:26.404;0;;30.023;0;26.759;0;29.622;0;128.9;16:48.039;09:16:48.039;0:30.023;0:26.759;0:29.622;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;3;1:23.673;0;;28.781;0;25.991;0;28.901;0;133.1;18:11.712;09:18:11.712;0:28.781;0:25.991;0:28.901;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;4;1:22.275;0;;27.826;0;25.751;0;28.698;0;135.4;19:33.987;09:19:33.987;0:27.826;0:25.751;0:28.698;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;5;1:29.028;0;B;27.476;0;25.385;0;36.167;0;125.1;21:03.015;09:21:03.015;0:27.476;0:25.385;0:36.167;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;6;11:24.337;0;;10:20.022;0;31.137;0;33.178;0;16.3;32:27.352;09:32:27.352;10:20.022;0:31.137;0:33.178;;Robin FRIJNS;0:09:54.181;;;Envision Virgin Racing;;
4;1;7;1:21.234;0;;27.967;0;25.299;0;27.968;0;137.1;33:48.586;09:33:48.586;0:27.967;0:25.299;0:27.968;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;8;2:21.566;0;B;26.474;0;34.930;0;1:20.162;0;78.7;36:10.152;09:36:10.152;0:26.474;0:34.930;1:20.162;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;9;55:56.217;0;;54:48.771;0;33.495;0;33.951;0;3.3;1:32:06.369;10:32:06.369;54:48.771;0:33.495;0:33.951;;Robin FRIJNS;0:54:27.170;;;Envision Virgin Racing;;
4;1;10;1:18.475;0;;26.203;0;24.912;0;27.360;0;141.9;1:33:24.844;10:33:24.844;0:26.203;0:24.912;0:27.360;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;11;1:41.004;0;;35.978;0;33.286;0;31.740;0;110.3;1:35:05.848;10:35:05.848;0:35.978;0:33.286;0:31.740;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;12;1:18.214;0;;26.154;0;24.649;0;27.411;0;142.4;1:36:24.062;10:36:24.062;0:26.154;0:24.649;0:27.411;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;13;1:44.142;0;B;30.312;0;30.195;0;43.635;0;107.0;1:38:08.204;10:38:08.204;0:30.312;0:30.195;0:43.635;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;14;8:24.175;0;;7:24.238;0;27.464;0;32.473;0;22.1;1:46:32.379;10:46:32.379;7:24.238;0:27.464;0:32.473;;Robin FRIJNS;0:07:02.250;;;Envision Virgin Racing;;
4;1;15;1:16.317;0;;25.601;0;24.082;0;26.634;0;145.9;1:47:48.696;10:47:48.696;0:25.601;0:24.082;0:26.634;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;16;1:46.242;0;B;32.205;0;30.216;0;43.821;0;104.8;1:49:34.938;10:49:34.938;0:32.205;0:30.216;0:43.821;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;17;24:05.770;0;;23:07.768;0;27.298;0;30.704;0;7.7;2:13:40.708;11:13:40.708;23:07.768;0:27.298;0:30.704;;Robin FRIJNS;0:22:46.348;;;Envision Virgin Racing;;
4;1;18;1:16.220;0;;25.320;0;24.287;0;26.613;0;146.1;2:14:56.928;11:14:56.928;0:25.320;0:24.287;0:26.613;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;19;1:30.356;0;B;30.506;0;26.200;0;33.650;0;123.3;2:16:27.284;11:16:27.284;0:30.506;0:26.200;0:33.650;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;20;27:01.824;0;;25:59.455;0;29.755;0;32.614;0;6.9;2:43:29.108;11:43:29.108;25:59.455;0:29.755;0:32.614;;Robin FRIJNS;0:25:36.741;;;Envision Virgin Racing;;
4;1;21;1:15.377;4;;25.117;2;23.987;2;26.273;2;147.8;2:44:44.485;11:44:44.485;0:25.117;0:23.987;0:26.273;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;22;1:33.266;0;B;31.334;0;26.982;0;34.950;0;119.4;2:46:17.751;11:46:17.751;0:31.334;0:26.982;0:34.950;;Robin FRIJNS;;;;Envision Virgin Racing;;
4;1;23;5:45.633;0;;4:48.351;0;27.462;0;29.820;0;32.2;2:52:03.384;11:52:03.384;4:48.351;0:27.462;0:29.820;;Robin FRIJNS;0:04:26.540;;;Envision Virgin Racing;;
4;1;24;2:39.054;0;B;31.383;0;47.351;0;1:20.320;0;70.0;2:54:42.438;11:54:42.438;0:31.383;0:47.351;1:20.320;;Robin FRIJNS;;;;Envision Virgin Racing;;
48;1;1;11:58.270;0;;10:54.704;0;31.912;0;31.654;0;15.5;11:58.270;09:11:58.270;10:54.704;0:31.912;0:31.654;;Edoardo MORTARA;0:10:10.370;;;Venturi Racing;;
48;1;2;1:23.054;0;;28.969;0;25.979;0;28.106;0;134.1;13:21.324;09:13:21.324;0:28.969;0:25.979;0:28.106;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;3;1:21.674;0;;27.851;0;25.681;0;28.142;0;136.4;14:42.998;09:14:42.998;0:27.851;0:25.681;0:28.142;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;4;1:21.133;0;;27.207;0;25.598;0;28.328;0;137.3;16:04.131;09:16:04.131;0:27.207;0:25.598;0:28.328;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;5;1:20.717;0;;27.254;0;25.492;0;27.971;0;138.0;17:24.848;09:17:24.848;0:27.254;0:25.492;0:27.971;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;6;1:20.909;0;;27.190;0;25.623;0;28.096;0;137.7;18:45.757;09:18:45.757;0:27.190;0:25.623;0:28.096;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;7;1:20.852;0;;27.249;0;25.621;0;27.982;0;137.8;20:06.609;09:20:06.609;0:27.249;0:25.621;0:27.982;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;8;1:21.415;0;;27.774;0;25.469;0;28.172;0;136.8;21:28.024;09:21:28.024;0:27.774;0:25.469;0:28.172;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;9;1:21.520;0;;27.623;0;25.539;0;28.358;0;136.6;22:49.544;09:22:49.544;0:27.623;0:25.539;0:28.358;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;10;1:22.183;0;;28.153;0;25.395;0;28.635;0;135.5;24:11.727;09:24:11.727;0:28.153;0:25.395;0:28.635;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;11;1:21.100;0;;27.344;0;25.533;0;28.223;0;137.3;25:32.827;09:25:32.827;0:27.344;0:25.533;0:28.223;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;12;1:21.548;0;;27.588;0;25.476;0;28.484;0;136.6;26:54.375;09:26:54.375;0:27.588;0:25.476;0:28.484;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;13;1:21.239;0;;27.738;0;25.459;0;28.042;0;137.1;28:15.614;09:28:15.614;0:27.738;0:25.459;0:28.042;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;14;1:21.531;0;;27.482;0;25.576;0;28.473;0;136.6;29:37.145;09:29:37.145;0:27.482;0:25.576;0:28.473;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;15;1:30.280;0;B;28.137;0;26.559;0;35.584;0;123.4;31:07.425;09:31:07.425;0:28.137;0:26.559;0:35.584;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;16;1:59.099;0;B;57.981;0;26.379;0;34.739;0;93.5;33:06.524;09:33:06.524;0:57.981;0:26.379;0:34.739;;Edoardo MORTARA;0:00:31.498;;;Venturi Racing;;
48;1;17;17:03.362;0;;15:56.231;0;30.364;0;36.767;0;10.9;50:09.886;09:50:09.886;15:56.231;0:30.364;0:36.767;;Edoardo MORTARA;0:15:32.100;;;Venturi Racing;;
48;1;18;1:36.990;0;;32.383;0;30.147;0;34.460;0;114.8;51:46.876;09:51:46.876;0:32.383;0:30.147;0:34.460;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;19;1:25.959;0;;29.706;0;27.292;0;28.961;0;129.6;53:12.835;09:53:12.835;0:29.706;0:27.292;0:28.961;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;20;1:17.112;0;;25.937;0;24.480;0;26.695;0;144.4;54:29.947;09:54:29.947;0:25.937;0:24.480;0:26.695;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;21;1:28.836;0;B;27.093;0;25.125;0;36.618;0;125.4;55:58.783;09:55:58.783;0:27.093;0:25.125;0:36.618;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;22;13:37.472;0;;12:33.895;0;29.880;0;33.697;0;13.6;1:09:36.255;10:09:36.255;12:33.895;0:29.880;0:33.697;;Edoardo MORTARA;0:12:12.274;;;Venturi Racing;;
48;1;23;1:16.394;0;;25.428;0;24.248;0;26.718;0;145.8;1:10:52.649;10:10:52.649;0:25.428;0:24.248;0:26.718;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;24;1:29.349;0;;30.182;0;30.185;0;28.982;0;124.7;1:12:21.998;10:12:21.998;0:30.182;0:30.185;0:28.982;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;25;1:16.897;0;;25.672;0;24.482;0;26.743;0;144.8;1:13:38.895;10:13:38.895;0:25.672;0:24.482;0:26.743;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;26;1:27.580;0;B;28.393;0;25.448;0;33.739;0;127.2;1:15:06.475;10:15:06.475;0:28.393;0:25.448;0:33.739;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;27;21:09.017;0;;20:07.894;0;28.039;0;33.084;0;8.8;1:36:15.492;10:36:15.492;20:07.894;0:28.039;0:33.084;;Edoardo MORTARA;0:19:46.495;;;Venturi Racing;;
48;1;28;1:15.815;2;;25.278;2;24.078;2;26.459;2;146.9;1:37:31.307;10:37:31.307;0:25.278;0:24.078;0:26.459;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;29;1:28.232;0;;31.918;0;27.999;0;28.315;0;126.2;1:38:59.539;10:38:59.539;0:31.918;0:27.999;0:28.315;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;30;1:16.943;0;;25.545;0;24.492;0;26.906;0;144.8;1:40:16.482;10:40:16.482;0:25.545;0:24.492;0:26.906;;Edoardo MORTARA;;;;Venturi Racing;;
48;1;31;1:28.451;0;B;28.627;0;25.813;0;34.011;0;125.9;1:41:44.933;10:41:44.933;0:28.627;0:25.813;0:34.011;;Edoardo MORTARA;;;;Venturi Racing;;
5;1;1;1:52.644;0;;55.169;0;27.851;0;29.624;0;98.9;1:52.644;09:01:52.644;0:55.169;0:27.851;0:29.624;;Stoffel VANDOORNE;0:00:28.826;;;Mercedes Benz EQ Formula E Team;;
5;1;2;1:23.592;0;;28.636;0;26.125;0;28.831;0;133.2;3:16.236;09:03:16.236;0:28.636;0:26.125;0:28.831;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;3;1:22.977;0;;27.945;0;26.138;0;28.894;0;134.2;4:39.213;09:04:39.213;0:27.945;0:26.138;0:28.894;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;4;1:22.804;0;;28.079;0;26.014;0;28.711;0;134.5;6:02.017;09:06:02.017;0:28.079;0:26.014;0:28.711;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;5;1:22.378;0;;27.909;0;25.892;0;28.577;0;135.2;7:24.395;09:07:24.395;0:27.909;0:25.892;0:28.577;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;6;1:22.062;0;;27.631;0;25.827;0;28.604;0;135.7;8:46.457;09:08:46.457;0:27.631;0:25.827;0:28.604;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;7;1:23.000;0;;28.040;0;26.006;0;28.954;0;134.2;10:09.457;09:10:09.457;0:28.040;0:26.006;0:28.954;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;8;1:22.012;0;;27.597;0;25.754;0;28.661;0;135.8;11:31.469;09:11:31.469;0:27.597;0:25.754;0:28.661;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;9;1:22.072;0;;27.786;0;25.717;0;28.569;0;135.7;12:53.541;09:12:53.541;0:27.786;0:25.717;0:28.569;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;10;1:22.014;0;;27.699;0;25.687;0;28.628;0;135.8;14:15.555;09:14:15.555;0:27.699;0:25.687;0:28.628;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;11;1:22.154;0;;27.939;0;25.626;0;28.589;0;135.6;15:37.709;09:15:37.709;0:27.939;0:25.626;0:28.589;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;12;1:22.124;0;;27.908;0;25.642;0;28.574;0;135.6;16:59.833;09:16:59.833;0:27.908;0:25.642;0:28.574;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;13;1:50.864;0;;41.564;0;37.814;0;31.486;0;100.5;18:50.697;09:18:50.697;0:41.564;0:37.814;0:31.486;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;14;1:18.723;0;;26.266;0;25.029;0;27.428;0;141.5;20:09.420;09:20:09.420;0:26.266;0:25.029;0:27.428;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;15;1:53.231;0;;43.141;0;37.720;0;32.370;0;98.4;22:02.651;09:22:02.651;0:43.141;0:37.720;0:32.370;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;16;1:37.054;0;B;28.044;0;30.692;0;38.318;0;114.8;23:39.705;09:23:39.705;0:28.044;0:30.692;0:38.318;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;17;32:45.477;0;;31:49.115;0;26.512;0;29.850;0;5.7;56:25.182;09:56:25.182;31:49.115;0:26.512;0:29.850;;Stoffel VANDOORNE;0:31:27.338;;;Mercedes Benz EQ Formula E Team;;
5;1;18;2:05.928;0;B;25.460;0;24.721;0;1:15.747;0;88.5;58:31.110;09:58:31.110;0:25.460;0:24.721;1:15.747;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;19;11:20.955;0;;10:12.662;0;31.466;0;36.827;0;16.4;1:09:52.065;10:09:52.065;10:12.662;0:31.466;0:36.827;;Stoffel VANDOORNE;0:09:49.105;;;Mercedes Benz EQ Formula E Team;;
5;1;20;1:17.327;0;;25.487;0;24.341;0;27.499;0;144.0;1:11:09.392;10:11:09.392;0:25.487;0:24.341;0:27.499;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;21;1:43.631;0;B;40.114;0;27.723;0;35.794;0;107.5;1:12:53.023;10:12:53.023;0:40.114;0:27.723;0:35.794;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;22;3:16.074;0;;2:15.003;0;29.092;0;31.979;0;56.8;1:16:09.097;10:16:09.097;2:15.003;0:29.092;0:31.979;;Stoffel VANDOORNE;0:01:52.563;;;Mercedes Benz EQ Formula E Team;;
5;1;23;1:30.901;0;;29.667;0;26.845;0;34.389;0;122.5;1:17:39.998;10:17:39.998;0:29.667;0:26.845;0:34.389;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;24;1:16.217;0;;25.294;0;24.293;0;26.630;0;146.1;1:18:56.215;10:18:56.215;0:25.294;0:24.293;0:26.630;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;25;1:48.729;0;B;38.799;0;29.261;0;40.669;0;102.4;1:20:44.944;10:20:44.944;0:38.799;0:29.261;0:40.669;;Stoffel VANDOORNE;;;;Mercedes Benz EQ Formula E Team;;
5;1;26;4:01.367;0;B;2:57.875;0;25.805;0;37.687;0;46.1;1:24:46.311;10:24:46.311;2:57.875;0:25.805;0:37.687;;Stoffel VANDOORNE;0:02:23.711;;;Mercedes Benz EQ Formula E Team;;
