﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER
27;1;34;1:00.998;0;;14.289;0;27.891;0;18.818;0;123.5;2:37:16.886;16:37:16.886;0:14.289;0:27.891;0:18.818;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;35;1:01.779;0;;14.406;0;28.434;0;18.939;0;122.0;2:38:18.665;16:38:18.665;0:14.406;0:28.434;0:18.939;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;36;1:01.426;0;;14.348;0;27.976;0;19.102;0;122.7;2:39:20.091;16:39:20.091;0:14.348;0:27.976;0:19.102;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;37;1:01.198;0;;14.252;0;28.058;0;18.888;0;123.1;2:40:21.289;16:40:21.289;0:14.252;0:28.058;0:18.888;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;38;1:01.382;0;;14.396;0;28.050;0;18.936;0;122.8;2:41:22.671;16:41:22.671;0:14.396;0:28.050;0:18.936;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;39;1:01.514;0;;14.309;0;28.250;0;18.955;0;122.5;2:42:24.185;16:42:24.185;0:14.309;0:28.250;0:18.955;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;40;1:01.500;0;;14.413;0;28.125;0;18.962;0;122.5;2:43:25.685;16:43:25.685;0:14.413;0:28.125;0:18.962;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;41;1:01.734;0;;14.474;0;28.185;0;19.075;0;122.1;2:44:27.419;16:44:27.419;0:14.474;0:28.185;0:19.075;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;42;1:02.008;0;;14.466;0;28.449;0;19.093;0;121.5;2:45:29.427;16:45:29.427;0:14.466;0:28.449;0:19.093;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;43;1:01.934;0;;14.425;0;28.475;0;19.034;0;121.7;2:46:31.361;16:46:31.361;0:14.425;0:28.475;0:19.034;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;44;1:01.925;0;;14.471;0;28.382;0;19.072;0;121.7;2:47:33.286;16:47:33.286;0:14.471;0:28.382;0:19.072;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;45;1:04.252;0;;14.398;0;28.564;0;21.290;0;117.3;2:48:37.538;16:48:37.538;0:14.398;0:28.564;0:21.290;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;46;1:02.632;0;;14.848;0;28.757;0;19.027;0;120.3;2:49:40.170;16:49:40.170;0:14.848;0:28.757;0:19.027;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;47;1:02.754;0;;14.499;0;29.353;0;18.902;0;120.1;2:50:42.924;16:50:42.924;0:14.499;0:29.353;0:18.902;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;48;1:01.552;0;;14.256;0;28.342;0;18.954;0;122.4;2:51:44.476;16:51:44.476;0:14.256;0:28.342;0:18.954;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;49;1:01.179;0;;14.147;0;28.243;0;18.789;0;123.2;2:52:45.655;16:52:45.655;0:14.147;0:28.243;0:18.789;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;50;1:01.630;0;;14.110;0;28.575;0;18.945;0;122.3;2:53:47.285;16:53:47.285;0:14.110;0:28.575;0:18.945;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;51;1:02.467;0;;14.291;0;28.906;0;19.270;0;120.6;2:54:49.752;16:54:49.752;0:14.291;0:28.906;0:19.270;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;52;1:02.235;0;;14.395;0;28.607;0;19.233;0;121.1;2:55:51.987;16:55:51.987;0:14.395;0:28.607;0:19.233;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;53;1:01.887;0;;14.361;0;28.447;0;19.079;0;121.8;2:56:53.874;16:56:53.874;0:14.361;0:28.447;0:19.079;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;54;1:01.766;0;;14.314;0;28.371;0;19.081;0;122.0;2:57:55.640;16:57:55.640;0:14.314;0:28.371;0:19.081;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;55;1:01.858;0;;14.291;0;28.470;0;19.097;0;121.8;2:58:57.498;16:58:57.498;0:14.291;0:28.470;0:19.097;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;56;1:01.948;0;;14.314;0;28.589;0;19.045;0;121.6;2:59:59.446;16:59:59.446;0:14.314;0:28.589;0:19.045;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;57;1:08.273;0;B;14.401;0;29.033;0;24.839;0;110.4;3:01:07.719;17:01:07.719;0:14.401;0:29.033;0:24.839;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;1;1:49.220;0;B;45.470;0;34.462;0;29.288;0;65.1;1:49.220;14:01:49.220;0:45.470;0:34.462;0:29.288;;Antonio Felix DA COSTA;0:00:33.594;;;BMW i ANDRETTI MOTORSPORT;;
28;1;2;10:22.836;0;B;9:17.672;0;33.899;0;31.265;0;12.1;12:12.056;14:12:12.056;9:17.672;0:33.899;0:31.265;;Antonio Felix DA COSTA;0:09:11.349;;;BMW i ANDRETTI MOTORSPORT;;
28;1;3;10:59.131;0;;10:06.631;0;32.767;0;19.733;0;11.4;23:11.187;14:23:11.187;10:06.631;0:32.767;0:19.733;;Antonio Felix DA COSTA;0:10:00.257;;;BMW i ANDRETTI MOTORSPORT;;
28;1;4;1:05.138;0;;15.083;0;30.814;0;19.241;0;115.7;24:16.325;14:24:16.325;0:15.083;0:30.814;0:19.241;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;5;1:03.802;0;;14.862;0;29.643;0;19.297;0;118.1;25:20.127;14:25:20.127;0:14.862;0:29.643;0:19.297;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;6;1:03.710;0;;14.715;0;29.873;0;19.122;0;118.3;26:23.837;14:26:23.837;0:14.715;0:29.873;0:19.122;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;7;1:03.847;0;;14.589;0;30.019;0;19.239;0;118.0;27:27.684;14:27:27.684;0:14.589;0:30.019;0:19.239;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;8;1:08.820;0;;14.738;0;30.027;0;24.055;0;109.5;28:36.504;14:28:36.504;0:14.738;0:30.027;0:24.055;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;9;2:19.428;0;B;46.564;0;51.713;0;41.151;0;54.0;30:55.932;14:30:55.932;0:46.564;0:51.713;0:41.151;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;10;15:33.862;0;;14:42.478;0;31.050;0;20.334;0;8.1;46:29.794;14:46:29.794;14:42.478;0:31.050;0:20.334;;Antonio Felix DA COSTA;0:14:36.181;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;11;1:01.645;0;;14.365;0;28.512;0;18.768;0;122.2;47:31.439;14:47:31.439;0:14.365;0:28.512;0:18.768;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;12;1:02.563;0;;14.758;0;28.678;0;19.127;0;120.4;48:34.002;14:48:34.002;0:14.758;0:28.678;0:19.127;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;13;1:02.190;0;;14.568;0;28.511;0;19.111;0;121.2;49:36.192;14:49:36.192;0:14.568;0:28.511;0:19.111;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;14;1:02.258;0;;14.640;0;28.568;0;19.050;0;121.0;50:38.450;14:50:38.450;0:14.640;0:28.568;0:19.050;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;15;1:02.345;0;;14.589;0;28.716;0;19.040;0;120.9;51:40.795;14:51:40.795;0:14.589;0:28.716;0:19.040;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;16;1:02.158;0;;14.526;0;28.622;0;19.010;0;121.2;52:42.953;14:52:42.953;0:14.526;0:28.622;0:19.010;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;17;1:02.693;0;;14.571;0;28.886;0;19.236;0;120.2;53:45.646;14:53:45.646;0:14.571;0:28.886;0:19.236;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;18;1:02.347;0;;14.441;0;28.671;0;19.235;0;120.9;54:47.993;14:54:47.993;0:14.441;0:28.671;0:19.235;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;19;1:02.465;0;;14.596;0;28.690;0;19.179;0;120.6;55:50.458;14:55:50.458;0:14.596;0:28.690;0:19.179;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;20;1:02.361;0;;14.562;0;28.608;0;19.191;0;120.8;56:52.819;14:56:52.819;0:14.562;0:28.608;0:19.191;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;21;1:02.638;0;;14.599;0;28.726;0;19.313;0;120.3;57:55.457;14:57:55.457;0:14.599;0:28.726;0:19.313;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;22;1:02.541;0;;14.521;0;28.810;0;19.210;0;120.5;58:57.998;14:58:57.998;0:14.521;0:28.810;0:19.210;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;23;1:02.737;0;;14.627;0;28.925;0;19.185;0;120.1;1:00:00.735;15:00:00.735;0:14.627;0:28.925;0:19.185;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;24;1:02.852;0;;14.593;0;29.005;0;19.254;0;119.9;1:01:03.587;15:01:03.587;0:14.593;0:29.005;0:19.254;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;25;1:02.391;0;;14.526;0;28.711;0;19.154;0;120.8;1:02:05.978;15:02:05.978;0:14.526;0:28.711;0:19.154;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;26;1:03.806;0;;14.484;0;30.145;0;19.177;0;118.1;1:03:09.784;15:03:09.784;0:14.484;0:30.145;0:19.177;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;27;1:02.010;0;;14.368;0;28.545;0;19.097;0;121.5;1:04:11.794;15:04:11.794;0:14.368;0:28.545;0:19.097;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;28;1:04.706;0;;14.414;0;30.711;0;19.581;0;116.4;1:05:16.500;15:05:16.500;0:14.414;0:30.711;0:19.581;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;29;1:02.557;0;;14.652;0;28.782;0;19.123;0;120.4;1:06:19.057;15:06:19.057;0:14.652;0:28.782;0:19.123;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;30;1:02.293;0;;14.565;0;28.651;0;19.077;0;121.0;1:07:21.350;15:07:21.350;0:14.565;0:28.651;0:19.077;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;31;1:18.039;0;;19.676;0;37.630;0;20.733;0;96.6;1:08:39.389;15:08:39.389;0:19.676;0:37.630;0:20.733;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;32;1:01.198;0;;14.158;0;28.266;0;18.774;0;123.1;1:09:40.587;15:09:40.587;0:14.158;0:28.266;0:18.774;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;33;1:13.222;0;;16.757;0;34.632;0;21.833;0;102.9;1:10:53.809;15:10:53.809;0:16.757;0:34.632;0:21.833;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;34;1:06.923;0;;16.112;0;29.946;0;20.865;0;112.6;1:12:00.732;15:12:00.732;0:16.112;0:29.946;0:20.865;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;35;1:15.023;0;;20.463;0;34.799;0;19.761;0;100.4;1:13:15.755;15:13:15.755;0:20.463;0:34.799;0:19.761;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;36;1:03.586;0;;13.743;0;28.115;0;21.728;0;118.5;1:14:19.341;15:14:19.341;0:13.743;0:28.115;0:21.728;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;37;1:13.131;0;B;15.213;0;31.563;0;26.355;0;103.0;1:15:32.472;15:15:32.472;0:15.213;0:31.563;0:26.355;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;38;45:06.406;0;;44:12.763;0;33.654;0;19.989;0;2.8;2:00:38.878;16:00:38.878;44:12.763;0:33.654;0:19.989;;Antonio Felix DA COSTA;0:44:04.638;;;BMW i ANDRETTI MOTORSPORT;;
28;1;39;59.264;2;;13.736;0;27.423;2;18.105;2;127.1;2:01:38.142;16:01:38.142;0:13.736;0:27.423;0:18.105;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;40;1:18.403;0;;15.254;0;41.615;0;21.534;0;96.1;2:02:56.545;16:02:56.545;0:15.254;0:41.615;0:21.534;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;41;59.642;0;;13.666;2;27.711;0;18.265;0;126.3;2:03:56.187;16:03:56.187;0:13.666;0:27.711;0:18.265;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;42;1:22.477;0;;19.167;0;42.540;0;20.770;0;91.4;2:05:18.664;16:05:18.664;0:19.167;0:42.540;0:20.770;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;43;1:00.573;0;;14.138;0;27.832;0;18.603;0;124.4;2:06:19.237;16:06:19.237;0:14.138;0:27.832;0:18.603;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;44;1:12.669;0;B;17.651;0;30.217;0;24.801;0;103.7;2:07:31.906;16:07:31.906;0:17.651;0:30.217;0:24.801;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;45;10:08.331;0;;9:12.690;0;34.460;0;21.181;0;12.4;2:17:40.237;16:17:40.237;9:12.690;0:34.460;0:21.181;;Antonio Felix DA COSTA;0:09:03.532;;;BMW i ANDRETTI MOTORSPORT;;
28;1;46;1:00.978;0;;14.273;0;27.880;0;18.825;0;123.6;2:18:41.215;16:18:41.215;0:14.273;0:27.880;0:18.825;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;47;1:17.770;0;;19.850;0;37.099;0;20.821;0;96.9;2:19:58.985;16:19:58.985;0:19.850;0:37.099;0:20.821;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;48;1:19.499;0;;27.501;0;31.803;0;20.195;0;94.8;2:21:18.484;16:21:18.484;0:27.501;0:31.803;0:20.195;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;49;1:01.486;0;;14.110;0;28.482;0;18.894;0;122.5;2:22:19.970;16:22:19.970;0:14.110;0:28.482;0:18.894;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;50;1:13.606;0;;20.233;0;33.626;0;19.747;0;102.4;2:23:33.576;16:23:33.576;0:20.233;0:33.626;0:19.747;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;51;1:01.222;0;;14.301;0;28.139;0;18.782;0;123.1;2:24:34.798;16:24:34.798;0:14.301;0:28.139;0:18.782;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;52;1:16.933;0;;21.818;0;34.810;0;20.305;0;97.9;2:25:51.731;16:25:51.731;0:21.818;0:34.810;0:20.305;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;53;1:01.408;0;;14.275;0;28.265;0;18.868;0;122.7;2:26:53.139;16:26:53.139;0:14.275;0:28.265;0:18.868;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;54;1:17.546;0;;19.180;0;38.239;0;20.127;0;97.2;2:28:10.685;16:28:10.685;0:19.180;0:38.239;0:20.127;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;55;1:00.919;0;;14.235;0;27.906;0;18.778;0;123.7;2:29:11.604;16:29:11.604;0:14.235;0:27.906;0:18.778;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;56;1:13.446;0;B;17.682;0;30.291;0;25.473;0;102.6;2:30:25.050;16:30:25.050;0:17.682;0:30.291;0:25.473;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;57;16:02.489;0;;15:08.629;0;33.576;0;20.284;0;7.8;2:46:27.539;16:46:27.539;15:08.629;0:33.576;0:20.284;;Antonio Felix DA COSTA;0:14:59.792;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;58;59.969;0;;14.062;0;27.568;0;18.339;0;125.6;2:47:27.508;16:47:27.508;0:14.062;0:27.568;0:18.339;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;59;1:14.968;0;;19.561;0;35.064;0;20.343;0;100.5;2:48:42.476;16:48:42.476;0:19.561;0:35.064;0:20.343;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;60;1:00.007;0;;14.004;0;27.636;0;18.367;0;125.6;2:49:42.483;16:49:42.483;0:14.004;0:27.636;0:18.367;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;61;1:16.741;0;;18.461;0;37.460;0;20.820;0;98.2;2:50:59.224;16:50:59.224;0:18.461;0:37.460;0:20.820;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;62;1:00.114;0;;13.767;0;27.903;0;18.444;0;125.3;2:51:59.338;16:51:59.338;0:13.767;0:27.903;0:18.444;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;63;1:12.667;0;B;15.799;0;31.026;0;25.842;0;103.7;2:53:12.005;16:53:12.005;0:15.799;0:31.026;0:25.842;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;64;9:29.665;0;;8:09.263;0;44.761;0;35.641;0;13.2;3:02:41.670;17:02:41.670;8:09.263;0:44.761;0:35.641;;Antonio Felix DA COSTA;0:07:57.800;;;BMW i ANDRETTI MOTORSPORT;;
3;1;1;20:05.683;0;;19:05.534;0;36.415;0;23.734;0;5.9;20:05.683;14:20:05.683;19:05.534;0:36.415;0:23.734;;Nelson PIQUET;0:18:53.639;;;Panasonic Jaguar Racing;;
3;1;2;1:01.771;0;;14.698;0;28.195;0;18.878;0;122.0;21:07.454;14:21:07.454;0:14.698;0:28.195;0:18.878;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;3;1:01.895;0;;14.595;0;28.321;0;18.979;0;121.7;22:09.349;14:22:09.349;0:14.595;0:28.321;0:18.979;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;4;1:22.663;0;;16.478;0;41.533;0;24.652;0;91.2;23:32.012;14:23:32.012;0:16.478;0:41.533;0:24.652;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;5;1:03.982;0;;14.557;0;30.207;0;19.218;0;117.8;24:35.994;14:24:35.994;0:14.557;0:30.207;0:19.218;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;6;1:12.610;0;;14.547;0;36.850;0;21.213;0;103.8;25:48.604;14:25:48.604;0:14.547;0:36.850;0:21.213;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;7;1:04.537;0;;14.671;0;30.580;0;19.286;0;116.8;26:53.141;14:26:53.141;0:14.671;0:30.580;0:19.286;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;8;1:03.986;0;;14.523;0;30.346;0;19.117;0;117.8;27:57.127;14:27:57.127;0:14.523;0:30.346;0:19.117;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;9;1:43.504;0;B;17.610;0;43.230;0;42.664;0;72.8;29:40.631;14:29:40.631;0:17.610;0:43.230;0:42.664;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;10;27:04.164;0;;26:06.394;0;34.347;0;23.423;0;4.6;56:44.795;14:56:44.795;26:06.394;0:34.347;0:23.423;;Nelson PIQUET;0:25:58.975;;;Panasonic Jaguar Racing;;
3;1;11;1:01.507;0;;14.528;0;28.095;0;18.884;0;122.5;57:46.302;14:57:46.302;0:14.528;0:28.095;0:18.884;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;12;1:14.145;0;;14.354;0;39.789;0;20.002;0;101.6;59:00.447;14:59:00.447;0:14.354;0:39.789;0:20.002;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;13;1:01.908;0;;14.433;0;28.447;0;19.028;0;121.7;1:00:02.355;15:00:02.355;0:14.433;0:28.447;0:19.028;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;14;1:18.454;0;;17.842;0;37.742;0;22.870;0;96.0;1:01:20.809;15:01:20.809;0:17.842;0:37.742;0:22.870;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;15;1:02.320;0;;14.512;0;28.655;0;19.153;0;120.9;1:02:23.129;15:02:23.129;0:14.512;0:28.655;0:19.153;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;16;1:02.067;0;;14.540;0;28.487;0;19.040;0;121.4;1:03:25.196;15:03:25.196;0:14.540;0:28.487;0:19.040;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;17;1:24.505;0;;16.691;0;38.006;0;29.808;0;89.2;1:04:49.701;15:04:49.701;0:16.691;0:38.006;0:29.808;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;18;1:01.849;0;;14.389;0;28.430;0;19.030;0;121.8;1:05:51.550;15:05:51.550;0:14.389;0:28.430;0:19.030;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;19;1:21.387;0;B;16.966;0;33.829;0;30.592;0;92.6;1:07:12.937;15:07:12.937;0:16.966;0:33.829;0:30.592;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;20;23:05.317;0;;22:05.285;0;36.061;0;23.971;0;5.4;1:30:18.254;15:30:18.254;22:05.285;0:36.061;0:23.971;;Nelson PIQUET;0:21:57.245;;;Panasonic Jaguar Racing;;
3;1;21;1:14.963;0;;18.268;0;36.278;0;20.417;0;100.5;1:31:33.217;15:31:33.217;0:18.268;0:36.278;0:20.417;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;22;1:00.689;0;;14.267;0;27.796;0;18.626;0;124.2;1:32:33.906;15:32:33.906;0:14.267;0:27.796;0:18.626;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;23;1:00.891;0;;14.067;0;28.120;0;18.704;0;123.7;1:33:34.797;15:33:34.797;0:14.067;0:28.120;0:18.704;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;24;1:17.495;0;;16.692;0;38.698;0;22.105;0;97.2;1:34:52.292;15:34:52.292;0:16.692;0:38.698;0:22.105;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;25;1:01.126;0;;14.253;0;28.090;0;18.783;0;123.3;1:35:53.418;15:35:53.418;0:14.253;0:28.090;0:18.783;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;26;1:01.246;0;;14.221;0;28.141;0;18.884;0;123.0;1:36:54.664;15:36:54.664;0:14.221;0:28.141;0:18.884;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;27;1:20.100;0;;17.291;0;42.429;0;20.380;0;94.1;1:38:14.764;15:38:14.764;0:17.291;0:42.429;0:20.380;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;28;1:01.415;0;;14.284;0;28.229;0;18.902;0;122.7;1:39:16.179;15:39:16.179;0:14.284;0:28.229;0:18.902;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;29;1:23.967;0;B;18.125;0;37.486;0;28.356;0;89.7;1:40:40.146;15:40:40.146;0:18.125;0:37.486;0:28.356;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;30;42:29.051;0;;41:38.615;0;30.875;0;19.561;0;3.0;2:23:09.197;16:23:09.197;41:38.615;0:30.875;0:19.561;;Nelson PIQUET;0:41:32.208;;;Panasonic Jaguar Racing;;
3;1;31;1:03.161;0;;14.869;0;29.132;0;19.160;0;119.3;2:24:12.358;16:24:12.358;0:14.869;0:29.132;0:19.160;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;32;1:03.770;0;;15.628;0;28.734;0;19.408;0;118.2;2:25:16.128;16:25:16.128;0:15.628;0:28.734;0:19.408;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;33;1:02.732;0;;14.744;0;28.877;0;19.111;0;120.1;2:26:18.860;16:26:18.860;0:14.744;0:28.877;0:19.111;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;34;1:04.661;0;;16.053;0;29.103;0;19.505;0;116.5;2:27:23.521;16:27:23.521;0:16.053;0:29.103;0:19.505;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;35;1:03.624;0;;15.257;0;29.224;0;19.143;0;118.4;2:28:27.145;16:28:27.145;0:15.257;0:29.224;0:19.143;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;36;1:03.392;0;;15.272;0;28.844;0;19.276;0;118.9;2:29:30.537;16:29:30.537;0:15.272;0:28.844;0:19.276;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;37;1:24.276;0;;17.695;0;44.450;0;22.131;0;89.4;2:30:54.813;16:30:54.813;0:17.695;0:44.450;0:22.131;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;38;1:05.647;0;;14.961;0;31.186;0;19.500;0;114.8;2:32:00.460;16:32:00.460;0:14.961;0:31.186;0:19.500;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;39;1:02.914;0;;15.060;0;28.727;0;19.127;0;119.8;2:33:03.374;16:33:03.374;0:15.060;0:28.727;0:19.127;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;40;1:03.051;0;;14.869;0;29.077;0;19.105;0;119.5;2:34:06.425;16:34:06.425;0:14.869;0:29.077;0:19.105;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
