﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507042246;03/10/2017 14:50:46;28,2222;35;62;998,341;5,30467;41;
1507042266;03/10/2017 14:51:06;28,1667;35;62;998,341;4,24374;23;
1507042276;03/10/2017 14:51:16;28,1667;35;62;998,341;4,24374;74;
1507042286;03/10/2017 14:51:26;28,1667;35;62;998,341;5,30467;41;
1507042296;03/10/2017 14:51:36;28,1667;35;62;998,341;3,1828;32;
1507042306;03/10/2017 14:51:46;28,1667;35;62;998,341;2,12187;321;
1507042316;03/10/2017 14:51:56;28,1667;35;62;998,341;2,12187;321;
1507042326;03/10/2017 14:52:06;28,1667;35;62;998,341;2,12187;333;
1507042336;03/10/2017 14:52:16;28,1667;35;62;998,341;3,1828;250;
1507042346;03/10/2017 14:52:26;28,1111;35;62;998,341;2,12187;270;
1507042356;03/10/2017 14:52:36;28,1111;35;62;998,341;2,12187;270;
1507042366;03/10/2017 14:52:46;28,1111;35;62;998,341;2,12187;317;
1507042376;03/10/2017 14:52:56;28,1111;35;62;998,341;3,1828;277;
1507042386;03/10/2017 14:53:06;28,1111;35;62;998,341;3,1828;330;
1507042396;03/10/2017 14:53:16;28,1111;35;62;998,375;3,1828;310;
1507042406;03/10/2017 14:53:26;28,1111;35;62;998,375;3,1828;298;
1507042416;03/10/2017 14:53:36;28,1111;35;62;998,375;2,12187;323;
1507042426;03/10/2017 14:53:46;28,1111;35;62;998,375;4,24374;331;
1507042436;03/10/2017 14:53:56;28,1111;35;62;998,375;4,24374;16;
1507042446;03/10/2017 14:54:06;28,1111;35;62;998,375;2,12187;321;
1507042456;03/10/2017 14:54:16;28,1111;35;62;998,307;2,12187;318;
1507042476;03/10/2017 14:54:36;28,1667;35;62;998,307;2,12187;346;
1507042486;03/10/2017 14:54:46;28,1667;35;62;998,307;2,12187;40;
1507042496;03/10/2017 14:54:56;28,1667;35;62;998,307;4,24374;15;
1507042506;03/10/2017 14:55:06;28,1667;35;62;998,307;4,24374;355;
1507042516;03/10/2017 14:55:16;28,1667;35;62;998,24;3,1828;319;
1507042526;03/10/2017 14:55:26;28,1667;35;62;998,24;1,06093;333;
1507042536;03/10/2017 14:55:36;28,2222;35;62;998,24;5,30467;296;
1507042546;03/10/2017 14:55:46;28,2222;35;62;998,24;2,12187;296;
1507042556;03/10/2017 14:55:56;28,2222;35;62;998,24;4,24374;355;
1507042566;03/10/2017 14:56:06;28,2222;35;62;998,24;4,24374;298;
1507042576;03/10/2017 14:56:16;28,2222;35;62;998,307;2,12187;299;
1507042586;03/10/2017 14:56:26;28,2222;35;62;998,307;4,24374;290;
1507042596;03/10/2017 14:56:36;28,2222;35;62;998,307;4,24374;284;
1507042606;03/10/2017 14:56:46;28,2778;35;62;998,307;2,12187;280;
1507042616;03/10/2017 14:56:56;28,2222;35;62;998,307;5,30467;292;
1507042626;03/10/2017 14:57:06;28,2222;35;62;998,307;3,1828;355;
1507042636;03/10/2017 14:57:16;28,2222;35;62;998,307;4,24374;331;
1507042646;03/10/2017 14:57:26;28,2222;35;62;998,307;2,12187;355;
1507042656;03/10/2017 14:57:36;28,2222;35;62;998,307;0;360;
1507042666;03/10/2017 14:57:46;28,2222;35;62;998,307;3,1828;311;
1507042676;03/10/2017 14:57:56;28,2222;35;62;998,307;4,24374;307;
1507042686;03/10/2017 14:58:06;28,2222;34,4444;62;998,307;2,12187;236;
1507042696;03/10/2017 14:58:16;28,2222;34,4444;62;998,274;3,1828;266;
1507042706;03/10/2017 14:58:26;28,2778;34,4444;62;998,274;4,24374;31;
1507042716;03/10/2017 14:58:36;28,2222;34,4444;62;998,274;2,12187;157;
1507042726;03/10/2017 14:58:46;28,2778;34,4444;62;998,274;3,1828;355;
1507042736;03/10/2017 14:58:56;28,2222;34,4444;62;998,274;3,1828;310;
1507042746;03/10/2017 14:59:06;28,2222;34,4444;62;998,274;3,1828;295;
1507042756;03/10/2017 14:59:16;28,2778;34,4444;62;998,341;2,12187;340;
1507042766;03/10/2017 14:59:26;28,2778;34,4444;62;998,341;4,24374;299;
1507042776;03/10/2017 14:59:36;28,2778;34,4444;62;998,341;2,12187;336;
1507042786;03/10/2017 14:59:46;28,2778;34,4444;62;998,341;3,1828;307;
1507042796;03/10/2017 14:59:56;28,2778;34,4444;62;998,341;3,1828;281;
