﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;3;1:37.427;0;;35.136;0;28.336;0;33.955;0;114.3;46:22.472;14:46:22.472;0:35.136;0:28.336;0:33.955;;James Rossiter;;;;Venturi Formula E Team;;
5;0;4;1:26.027;0;;29.555;0;25.491;0;30.981;0;129.5;47:48.499;14:47:48.499;0:29.555;0:25.491;0:30.981;;James Rossiter;;;;Venturi Formula E Team;;
5;0;5;1:38.603;0;;34.026;0;29.214;0;35.363;0;113.0;49:27.102;14:49:27.102;0:34.026;0:29.214;0:35.363;;James Rossiter;;;;Venturi Formula E Team;;
5;0;6;1:26.071;0;;29.905;0;25.386;0;30.780;0;129.4;50:53.173;14:50:53.173;0:29.905;0:25.386;0:30.780;;James Rossiter;;;;Venturi Formula E Team;;
5;0;7;1:43.949;0;;38.817;0;31.621;0;33.511;0;107.2;52:37.122;14:52:37.122;0:38.817;0:31.621;0:33.511;;James Rossiter;;;;Venturi Formula E Team;;
5;0;8;1:26.480;0;;29.494;0;25.986;0;31.000;0;128.8;54:03.602;14:54:03.602;0:29.494;0:25.986;0:31.000;;James Rossiter;;;;Venturi Formula E Team;;
5;0;9;1:25.869;2;;29.517;0;25.599;0;30.753;2;129.7;55:29.471;14:55:29.471;0:29.517;0:25.599;0:30.753;;James Rossiter;;;;Venturi Formula E Team;;
5;0;10;1:31.498;0;B;29.861;0;26.696;0;34.941;0;121.7;57:00.969;14:57:00.969;0:29.861;0:26.696;0:34.941;;James Rossiter;;;;Venturi Formula E Team;;
5;0;11;44:21.569;0;;43:12.554;0;31.004;0;38.011;0;4.2;1:41:22.538;15:41:22.538;43:12.554;0:31.004;0:38.011;;James Rossiter;0:42:51.237;;;Venturi Formula E Team;;
5;0;12;1:43.498;0;;32.701;0;33.165;0;37.632;0;107.6;1:43:06.036;15:43:06.036;0:32.701;0:33.165;0:37.632;;James Rossiter;;;;Venturi Formula E Team;;
6;0;1;5:37.529;0;;4:26.212;0;36.759;0;34.558;0;33.0;5:37.529;14:05:37.529;4:26.212;0:36.759;0:34.558;;Neel Jani;0:03:56.724;;;Dragon Racing;;
6;0;2;1:29.000;0;;30.449;0;26.252;0;32.299;0;125.2;7:06.529;14:07:06.529;0:30.449;0:26.252;0:32.299;;Neel Jani;;;;Dragon Racing;;
6;0;3;1:28.376;0;;30.503;0;26.024;0;31.849;0;126.0;8:34.905;14:08:34.905;0:30.503;0:26.024;0:31.849;;Neel Jani;;;;Dragon Racing;;
6;0;4;1:28.287;0;;30.406;0;25.977;0;31.904;0;126.2;10:03.192;14:10:03.192;0:30.406;0:25.977;0:31.904;;Neel Jani;;;;Dragon Racing;;
6;0;5;1:31.622;0;;33.264;0;26.224;0;32.134;0;121.6;11:34.814;14:11:34.814;0:33.264;0:26.224;0:32.134;;Neel Jani;;;;Dragon Racing;;
6;0;6;1:28.794;0;;30.481;0;26.060;0;32.253;0;125.4;13:03.608;14:13:03.608;0:30.481;0:26.060;0:32.253;;Neel Jani;;;;Dragon Racing;;
6;0;7;1:29.223;0;;30.937;0;26.028;0;32.258;0;124.8;14:32.831;14:14:32.831;0:30.937;0:26.028;0:32.258;;Neel Jani;;;;Dragon Racing;;
6;0;8;1:28.513;0;;30.442;0;25.995;0;32.076;0;125.8;16:01.344;14:16:01.344;0:30.442;0:25.995;0:32.076;;Neel Jani;;;;Dragon Racing;;
6;0;9;1:29.171;0;;30.481;0;26.378;0;32.312;0;124.9;17:30.515;14:17:30.515;0:30.481;0:26.378;0:32.312;;Neel Jani;;;;Dragon Racing;;
6;0;10;1:28.616;0;;30.631;0;26.013;0;31.972;0;125.7;18:59.131;14:18:59.131;0:30.631;0:26.013;0:31.972;;Neel Jani;;;;Dragon Racing;;
6;0;11;1:27.946;0;;30.142;0;25.932;0;31.872;0;126.7;20:27.077;14:20:27.077;0:30.142;0:25.932;0:31.872;;Neel Jani;;;;Dragon Racing;;
6;0;12;1:28.242;0;;30.012;0;26.178;0;32.052;0;126.2;21:55.319;14:21:55.319;0:30.012;0:26.178;0:32.052;;Neel Jani;;;;Dragon Racing;;
6;0;13;1:28.618;0;;30.204;0;26.017;0;32.397;0;125.7;23:23.937;14:23:23.937;0:30.204;0:26.017;0:32.397;;Neel Jani;;;;Dragon Racing;;
6;0;14;1:27.886;0;;30.167;0;25.783;0;31.936;0;126.7;24:51.823;14:24:51.823;0:30.167;0:25.783;0:31.936;;Neel Jani;;;;Dragon Racing;;
6;0;15;1:30.617;0;B;30.436;0;25.991;0;34.190;0;122.9;26:22.440;14:26:22.440;0:30.436;0:25.991;0:34.190;;Neel Jani;;;;Dragon Racing;;
6;0;16;57:12.159;0;;56:12.387;0;26.134;0;33.638;0;3.2;1:23:34.599;15:23:34.599;56:12.387;0:26.134;0:33.638;;Neel Jani;0:55:53.371;;;Dragon Racing;;
6;0;17;1:27.658;0;;30.441;0;25.580;0;31.637;0;127.1;1:25:02.257;15:25:02.257;0:30.441;0:25.580;0:31.637;;Neel Jani;;;;Dragon Racing;;
6;0;18;1:28.580;0;;30.582;0;25.735;0;32.263;0;125.7;1:26:30.837;15:26:30.837;0:30.582;0:25.735;0:32.263;;Neel Jani;;;;Dragon Racing;;
6;0;19;1:29.141;0;;30.893;0;25.991;0;32.257;0;125.0;1:27:59.978;15:27:59.978;0:30.893;0:25.991;0:32.257;;Neel Jani;;;;Dragon Racing;;
6;0;20;1:28.507;0;;30.545;0;25.884;0;32.078;0;125.8;1:29:28.485;15:29:28.485;0:30.545;0:25.884;0:32.078;;Neel Jani;;;;Dragon Racing;;
6;0;21;1:28.495;0;;30.516;0;25.943;0;32.036;0;125.9;1:30:56.980;15:30:56.980;0:30.516;0:25.943;0:32.036;;Neel Jani;;;;Dragon Racing;;
6;0;22;1:28.157;0;;30.148;0;25.921;0;32.088;0;126.3;1:32:25.137;15:32:25.137;0:30.148;0:25.921;0:32.088;;Neel Jani;;;;Dragon Racing;;
6;0;23;1:29.131;0;;30.598;0;26.180;0;32.353;0;125.0;1:33:54.268;15:33:54.268;0:30.598;0:26.180;0:32.353;;Neel Jani;;;;Dragon Racing;;
6;0;24;1:29.408;0;;30.885;0;26.419;0;32.104;0;124.6;1:35:23.676;15:35:23.676;0:30.885;0:26.419;0:32.104;;Neel Jani;;;;Dragon Racing;;
6;0;25;1:28.472;0;;30.353;0;26.166;0;31.953;0;125.9;1:36:52.148;15:36:52.148;0:30.353;0:26.166;0:31.953;;Neel Jani;;;;Dragon Racing;;
6;0;26;1:29.377;0;;30.739;0;26.309;0;32.329;0;124.6;1:38:21.525;15:38:21.525;0:30.739;0:26.309;0:32.329;;Neel Jani;;;;Dragon Racing;;
6;0;27;1:29.275;0;;30.672;0;26.338;0;32.265;0;124.8;1:39:50.800;15:39:50.800;0:30.672;0:26.338;0:32.265;;Neel Jani;;;;Dragon Racing;;
6;0;28;1:28.880;0;;30.421;0;26.113;0;32.346;0;125.3;1:41:19.680;15:41:19.680;0:30.421;0:26.113;0:32.346;;Neel Jani;;;;Dragon Racing;;
6;0;29;1:28.822;0;;30.755;0;26.021;0;32.046;0;125.4;1:42:48.502;15:42:48.502;0:30.755;0:26.021;0:32.046;;Neel Jani;;;;Dragon Racing;;
6;0;30;1:32.034;0;B;30.637;0;26.154;0;35.243;0;121.0;1:44:20.536;15:44:20.536;0:30.637;0:26.154;0:35.243;;Neel Jani;;;;Dragon Racing;;
6;0;31;40:28.227;0;;39:28.790;0;26.316;0;33.121;0;4.6;2:24:48.763;16:24:48.763;39:28.790;0:26.316;0:33.121;;Neel Jani;0:39:08.095;;;Dragon Racing;;
6;0;32;1:27.310;0;;30.106;0;25.738;0;31.466;0;127.6;2:26:16.073;16:26:16.073;0:30.106;0:25.738;0:31.466;;Neel Jani;;;;Dragon Racing;;
6;0;33;1:27.054;0;;29.747;0;25.699;0;31.608;0;127.9;2:27:43.127;16:27:43.127;0:29.747;0:25.699;0:31.608;;Neel Jani;;;;Dragon Racing;;
6;0;34;1:27.132;0;;29.984;0;25.515;0;31.633;0;127.8;2:29:10.259;16:29:10.259;0:29.984;0:25.515;0:31.633;;Neel Jani;;;;Dragon Racing;;
6;0;35;1:27.361;0;;30.281;0;25.510;2;31.570;0;127.5;2:30:37.620;16:30:37.620;0:30.281;0:25.510;0:31.570;;Neel Jani;;;;Dragon Racing;;
6;0;36;1:26.749;2;;29.895;0;25.565;0;31.289;2;128.4;2:32:04.369;16:32:04.369;0:29.895;0:25.565;0:31.289;;Neel Jani;;;;Dragon Racing;;
6;0;37;1:27.312;0;;30.152;0;25.620;0;31.540;0;127.6;2:33:31.681;16:33:31.681;0:30.152;0:25.620;0:31.540;;Neel Jani;;;;Dragon Racing;;
6;0;38;1:27.643;0;;30.264;0;25.788;0;31.591;0;127.1;2:34:59.324;16:34:59.324;0:30.264;0:25.788;0:31.591;;Neel Jani;;;;Dragon Racing;;
6;0;39;1:27.149;0;;29.753;0;25.640;0;31.756;0;127.8;2:36:26.473;16:36:26.473;0:29.753;0:25.640;0:31.756;;Neel Jani;;;;Dragon Racing;;
6;0;40;1:27.105;0;;29.743;2;25.731;0;31.631;0;127.9;2:37:53.578;16:37:53.578;0:29.743;0:25.731;0:31.631;;Neel Jani;;;;Dragon Racing;;
6;0;41;1:27.605;0;;30.190;0;25.716;0;31.699;0;127.1;2:39:21.183;16:39:21.183;0:30.190;0:25.716;0:31.699;;Neel Jani;;;;Dragon Racing;;
6;0;42;1:30.254;0;;30.142;0;28.051;0;32.061;0;123.4;2:40:51.437;16:40:51.437;0:30.142;0:28.051;0:32.061;;Neel Jani;;;;Dragon Racing;;
6;0;43;1:27.114;0;;29.891;0;25.622;0;31.601;0;127.9;2:42:18.551;16:42:18.551;0:29.891;0:25.622;0:31.601;;Neel Jani;;;;Dragon Racing;;
6;0;44;1:28.894;0;;31.169;0;25.791;0;31.934;0;125.3;2:43:47.445;16:43:47.445;0:31.169;0:25.791;0:31.934;;Neel Jani;;;;Dragon Racing;;
6;0;45;1:32.599;0;B;29.929;0;25.910;0;36.760;0;120.3;2:45:20.044;16:45:20.044;0:29.929;0:25.910;0:36.760;;Neel Jani;;;;Dragon Racing;;
66;0;1;39:33.924;0;;38:35.852;0;25.913;0;32.159;0;4.7;39:33.924;14:39:33.924;38:35.852;0:25.913;0:32.159;;Daniel Abt;0:38:13.466;;;Audi Sport ABT Schaeffler;;
66;0;2;1:27.210;0;;30.095;0;25.648;0;31.467;0;127.7;41:01.134;14:41:01.134;0:30.095;0:25.648;0:31.467;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;3;1:27.139;0;;29.965;0;25.772;0;31.402;0;127.8;42:28.273;14:42:28.273;0:29.965;0:25.772;0:31.402;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;4;1:26.862;0;;29.710;0;25.703;0;31.449;0;128.2;43:55.135;14:43:55.135;0:29.710;0:25.703;0:31.449;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;5;1:27.167;0;;29.958;0;25.759;0;31.450;0;127.8;45:22.302;14:45:22.302;0:29.958;0:25.759;0:31.450;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;6;1:27.589;0;;29.975;0;25.724;0;31.890;0;127.2;46:49.891;14:46:49.891;0:29.975;0:25.724;0:31.890;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;7;1:28.945;0;B;29.653;0;25.984;0;33.308;0;125.2;48:18.836;14:48:18.836;0:29.653;0:25.984;0:33.308;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;8;37:03.141;0;;36:05.845;0;25.654;0;31.642;0;5.0;1:25:21.977;15:25:21.977;36:05.845;0:25.654;0:31.642;;Daniel Abt;0:35:46.637;;;Audi Sport ABT Schaeffler;;
66;0;9;1:26.815;0;;29.680;0;25.807;0;31.328;0;128.3;1:26:48.792;15:26:48.792;0:29.680;0:25.807;0:31.328;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;10;1:26.707;0;;29.599;0;25.708;0;31.400;0;128.5;1:28:15.499;15:28:15.499;0:29.599;0:25.708;0:31.400;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;11;1:26.267;0;;29.451;0;25.661;0;31.155;0;129.1;1:29:41.766;15:29:41.766;0:29.451;0:25.661;0:31.155;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;12;1:27.630;0;;30.530;0;25.763;0;31.337;0;127.1;1:31:09.396;15:31:09.396;0:30.530;0:25.763;0:31.337;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;13;1:27.063;0;;29.685;0;25.858;0;31.520;0;127.9;1:32:36.459;15:32:36.459;0:29.685;0:25.858;0:31.520;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;14;1:29.561;0;B;29.526;0;25.912;0;34.123;0;124.4;1:34:06.020;15:34:06.020;0:29.526;0:25.912;0:34.123;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;15;31:19.618;0;B;30:20.341;0;25.914;0;33.363;0;5.9;2:05:25.638;16:05:25.638;30:20.341;0:25.914;0:33.363;;Daniel Abt;0:30:02.249;;;Audi Sport ABT Schaeffler;;
66;0;16;15:59.587;0;;14:57.621;0;28.152;0;33.814;0;11.6;2:21:25.225;16:21:25.225;14:57.621;0:28.152;0:33.814;;Daniel Abt;0:14:38.096;;;Audi Sport ABT Schaeffler;;
66;0;17;1:26.682;0;;29.912;0;25.572;0;31.198;0;128.5;2:22:51.907;16:22:51.907;0:29.912;0:25.572;0:31.198;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;18;1:26.735;0;;29.601;0;25.544;0;31.590;0;128.4;2:24:18.642;16:24:18.642;0:29.601;0:25.544;0:31.590;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;19;1:26.130;0;;29.403;0;25.660;0;31.067;0;129.3;2:25:44.772;16:25:44.772;0:29.403;0:25.660;0:31.067;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;20;1:31.038;0;B;30.540;0;25.837;0;34.661;0;122.3;2:27:15.810;16:27:15.810;0:30.540;0:25.837;0:34.661;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;21;8:47.093;0;;7:32.996;0;34.266;0;39.831;0;21.1;2:36:02.903;16:36:02.903;7:32.996;0:34.266;0:39.831;;Daniel Abt;0:07:09.168;;;Audi Sport ABT Schaeffler;;
66;0;22;1:37.893;0;;34.507;0;30.625;0;32.761;0;113.8;2:37:40.796;16:37:40.796;0:34.507;0:30.625;0:32.761;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;23;1:27.715;0;B;28.384;0;24.899;0;34.432;0;127.0;2:39:08.511;16:39:08.511;0:28.384;0:24.899;0:34.432;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;24;8:00.597;0;;6:47.406;0;33.815;0;39.376;0;23.2;2:47:09.108;16:47:09.108;6:47.406;0:33.815;0:39.376;;Daniel Abt;0:06:24.768;;;Audi Sport ABT Schaeffler;;
66;0;25;1:37.083;0;;35.741;0;30.271;0;31.071;0;114.7;2:48:46.191;16:48:46.191;0:35.741;0:30.271;0:31.071;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;26;1:22.398;2;;27.894;2;24.766;2;29.738;2;135.2;2:50:08.589;16:50:08.589;0:27.894;0:24.766;0:29.738;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;27;1:34.049;0;B;35.327;0;25.303;0;33.419;0;118.4;2:51:42.638;16:51:42.638;0:35.327;0:25.303;0:33.419;;Daniel Abt;;;;Audi Sport ABT Schaeffler;;
66;0;28;5:47.203;0;B;4:46.796;0;26.132;0;34.275;0;32.1;2:57:29.841;16:57:29.841;4:46.796;0:26.132;0:34.275;;Daniel Abt;0:04:28.130;;;Audi Sport ABT Schaeffler;;
68;0;1;2:29.537;0;;1:10.438;0;38.295;0;40.804;0;74.5;2:29.537;14:02:29.537;1:10.438;0:38.295;0:40.804;;Luca Filippi;0:00:39.578;;;NIO Formula E Team;;
68;0;2;1:53.345;0;B;37.080;0;34.235;0;42.030;0;98.3;4:22.882;14:04:22.882;0:37.080;0:34.235;0:42.030;;Luca Filippi;;;;NIO Formula E Team;;
68;0;3;24:20.335;0;;23:22.324;0;26.078;0;31.933;0;7.6;28:43.217;14:28:43.217;23:22.324;0:26.078;0:31.933;;Luca Filippi;0:22:55.943;;;NIO Formula E Team;;
68;0;4;1:27.477;0;;29.868;0;25.785;0;31.824;0;127.3;30:10.694;14:30:10.694;0:29.868;0:25.785;0:31.824;;Luca Filippi;;;;NIO Formula E Team;;
68;0;5;1:29.218;0;;30.932;0;26.006;0;32.280;0;124.8;31:39.912;14:31:39.912;0:30.932;0:26.006;0:32.280;;Luca Filippi;;;;NIO Formula E Team;;
68;0;6;1:28.113;0;;30.172;0;26.000;0;31.941;0;126.4;33:08.025;14:33:08.025;0:30.172;0:26.000;0:31.941;;Luca Filippi;;;;NIO Formula E Team;;
68;0;7;1:27.778;0;;29.722;0;26.082;0;31.974;0;126.9;34:35.803;14:34:35.803;0:29.722;0:26.082;0:31.974;;Luca Filippi;;;;NIO Formula E Team;;
68;0;8;1:27.235;0;;29.840;0;25.752;0;31.643;0;127.7;36:03.038;14:36:03.038;0:29.840;0:25.752;0:31.643;;Luca Filippi;;;;NIO Formula E Team;;
68;0;9;1:27.148;0;;29.632;0;25.788;0;31.728;0;127.8;37:30.186;14:37:30.186;0:29.632;0:25.788;0:31.728;;Luca Filippi;;;;NIO Formula E Team;;
68;0;10;1:27.414;0;;29.625;0;26.108;0;31.681;0;127.4;38:57.600;14:38:57.600;0:29.625;0:26.108;0:31.681;;Luca Filippi;;;;NIO Formula E Team;;
68;0;11;1:27.315;0;;29.573;0;25.843;0;31.899;0;127.6;40:24.915;14:40:24.915;0:29.573;0:25.843;0:31.899;;Luca Filippi;;;;NIO Formula E Team;;
68;0;12;1:27.419;0;;29.697;0;26.136;0;31.586;0;127.4;41:52.334;14:41:52.334;0:29.697;0:26.136;0:31.586;;Luca Filippi;;;;NIO Formula E Team;;
68;0;13;1:27.093;2;;29.543;0;25.923;0;31.627;0;127.9;43:19.427;14:43:19.427;0:29.543;0:25.923;0:31.627;;Luca Filippi;;;;NIO Formula E Team;;
68;0;14;1:27.744;0;;29.817;0;25.954;0;31.973;0;126.9;44:47.171;14:44:47.171;0:29.817;0:25.954;0:31.973;;Luca Filippi;;;;NIO Formula E Team;;
68;0;15;1:28.458;0;;29.922;0;26.118;0;32.418;0;125.9;46:15.629;14:46:15.629;0:29.922;0:26.118;0:32.418;;Luca Filippi;;;;NIO Formula E Team;;
68;0;16;1:29.259;0;;30.071;0;26.319;0;32.869;0;124.8;47:44.888;14:47:44.888;0:30.071;0:26.319;0:32.869;;Luca Filippi;;;;NIO Formula E Team;;
68;0;17;1:30.514;0;;30.793;0;26.739;0;32.982;0;123.1;49:15.402;14:49:15.402;0:30.793;0:26.739;0:32.982;;Luca Filippi;;;;NIO Formula E Team;;
68;0;18;1:30.367;0;;30.798;0;26.559;0;33.010;0;123.3;50:45.769;14:50:45.769;0:30.798;0:26.559;0:33.010;;Luca Filippi;;;;NIO Formula E Team;;
68;0;19;1:41.960;0;B;33.148;0;30.062;0;38.750;0;109.2;52:27.729;14:52:27.729;0:33.148;0:30.062;0:38.750;;Luca Filippi;;;;NIO Formula E Team;;
68;0;20;42:12.511;0;;41:14.094;0;26.383;0;32.034;0;4.4;1:34:40.240;15:34:40.240;41:14.094;0:26.383;0:32.034;;Luca Filippi;0:40:46.780;;;NIO Formula E Team;;
68;0;21;1:28.558;0;;30.030;0;26.020;0;32.508;0;125.8;1:36:08.798;15:36:08.798;0:30.030;0:26.020;0:32.508;;Luca Filippi;;;;NIO Formula E Team;;
68;0;22;1:28.306;0;;29.996;0;26.067;0;32.243;0;126.1;1:37:37.104;15:37:37.104;0:29.996;0:26.067;0:32.243;;Luca Filippi;;;;NIO Formula E Team;;
68;0;23;1:28.213;0;;30.089;0;26.136;0;31.988;0;126.3;1:39:05.317;15:39:05.317;0:30.089;0:26.136;0:31.988;;Luca Filippi;;;;NIO Formula E Team;;
68;0;24;1:27.278;0;;29.399;2;25.983;0;31.896;0;127.6;1:40:32.595;15:40:32.595;0:29.399;0:25.983;0:31.896;;Luca Filippi;;;;NIO Formula E Team;;
68;0;25;1:27.609;0;;29.625;0;26.039;0;31.945;0;127.1;1:42:00.204;15:42:00.204;0:29.625;0:26.039;0:31.945;;Luca Filippi;;;;NIO Formula E Team;;
68;0;26;1:28.031;0;;29.799;0;26.244;0;31.988;0;126.5;1:43:28.235;15:43:28.235;0:29.799;0:26.244;0:31.988;;Luca Filippi;;;;NIO Formula E Team;;
68;0;27;1:27.422;0;;29.856;0;25.985;0;31.581;0;127.4;1:44:55.657;15:44:55.657;0:29.856;0:25.985;0:31.581;;Luca Filippi;;;;NIO Formula E Team;;
68;0;28;2:09.822;0;B;43.646;0;35.539;0;50.637;0;85.8;1:47:05.479;15:47:05.479;0:43.646;0:35.539;0:50.637;;Luca Filippi;;;;NIO Formula E Team;;
68;0;29;41:50.120;0;;40:52.720;0;25.950;0;31.450;2;4.4;2:28:55.599;16:28:55.599;40:52.720;0:25.950;0:31.450;;Luca Filippi;0:40:27.140;;;NIO Formula E Team;;
68;0;30;1:27.506;0;;29.958;0;25.721;2;31.827;0;127.3;2:30:23.105;16:30:23.105;0:29.958;0:25.721;0:31.827;;Luca Filippi;;;;NIO Formula E Team;;
68;0;31;1:28.156;0;;29.973;0;25.939;0;32.244;0;126.3;2:31:51.261;16:31:51.261;0:29.973;0:25.939;0:32.244;;Luca Filippi;;;;NIO Formula E Team;;
68;0;32;1:28.119;0;;29.914;0;25.936;0;32.269;0;126.4;2:33:19.380;16:33:19.380;0:29.914;0:25.936;0:32.269;;Luca Filippi;;;;NIO Formula E Team;;
68;0;33;1:28.222;0;;30.432;0;25.984;0;31.806;0;126.3;2:34:47.602;16:34:47.602;0:30.432;0:25.984;0:31.806;;Luca Filippi;;;;NIO Formula E Team;;
68;0;34;1:28.120;0;;29.804;0;25.893;0;32.423;0;126.4;2:36:15.722;16:36:15.722;0:29.804;0:25.893;0:32.423;;Luca Filippi;;;;NIO Formula E Team;;
68;0;35;1:28.004;0;;29.936;0;26.023;0;32.045;0;126.6;2:37:43.726;16:37:43.726;0:29.936;0:26.023;0:32.045;;Luca Filippi;;;;NIO Formula E Team;;
68;0;36;1:27.626;0;;29.821;0;25.946;0;31.859;0;127.1;2:39:11.352;16:39:11.352;0:29.821;0:25.946;0:31.859;;Luca Filippi;;;;NIO Formula E Team;;
68;0;37;1:28.518;0;;30.503;0;26.067;0;31.948;0;125.8;2:40:39.870;16:40:39.870;0:30.503;0:26.067;0:31.948;;Luca Filippi;;;;NIO Formula E Team;;
68;0;38;1:27.501;0;;29.704;0;25.900;0;31.897;0;127.3;2:42:07.371;16:42:07.371;0:29.704;0:25.900;0:31.897;;Luca Filippi;;;;NIO Formula E Team;;
68;0;39;1:28.320;0;;29.936;0;26.199;0;32.185;0;126.1;2:43:35.691;16:43:35.691;0:29.936;0:26.199;0:32.185;;Luca Filippi;;;;NIO Formula E Team;;
68;0;40;1:27.993;0;;29.858;0;26.083;0;32.052;0;126.6;2:45:03.684;16:45:03.684;0:29.858;0:26.083;0:32.052;;Luca Filippi;;;;NIO Formula E Team;;
68;0;41;1:28.596;0;;30.271;0;26.061;0;32.264;0;125.7;2:46:32.280;16:46:32.280;0:30.271;0:26.061;0:32.264;;Luca Filippi;;;;NIO Formula E Team;;
68;0;42;1:28.541;0;;30.190;0;26.146;0;32.205;0;125.8;2:48:00.821;16:48:00.821;0:30.190;0:26.146;0:32.205;;Luca Filippi;;;;NIO Formula E Team;;
68;0;43;1:29.685;0;;30.039;0;26.205;0;33.441;0;124.2;2:49:30.506;16:49:30.506;0:30.039;0:26.205;0:33.441;;Luca Filippi;;;;NIO Formula E Team;;
68;0;44;1:28.967;0;;30.386;0;26.272;0;32.309;0;125.2;2:50:59.473;16:50:59.473;0:30.386;0:26.272;0:32.309;;Luca Filippi;;;;NIO Formula E Team;;
68;0;45;1:53.874;0;B;34.948;0;32.844;0;46.082;0;97.8;2:52:53.347;16:52:53.347;0:34.948;0:32.844;0:46.082;;Luca Filippi;;;;NIO Formula E Team;;
7;0;1;7:43.692;0;;6:41.923;0;27.252;0;34.517;0;24.0;7:43.692;14:07:43.692;6:41.923;0:27.252;0:34.517;;Jerome D'Ambrosio;0:06:18.467;;;Dragon Racing;;
7;0;2;1:27.618;0;;29.732;0;25.741;0;32.145;0;127.1;9:11.310;14:09:11.310;0:29.732;0:25.741;0:32.145;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;3;1:27.100;0;;29.849;0;25.652;0;31.599;0;127.9;10:38.410;14:10:38.410;0:29.849;0:25.652;0:31.599;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;4;1:28.133;0;;29.472;0;25.916;0;32.745;0;126.4;12:06.543;14:12:06.543;0:29.472;0:25.916;0:32.745;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;5;1:27.903;0;;29.677;0;26.251;0;31.975;0;126.7;13:34.446;14:13:34.446;0:29.677;0:26.251;0:31.975;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;6;1:27.030;0;;29.604;0;25.828;0;31.598;0;128.0;15:01.476;14:15:01.476;0:29.604;0:25.828;0:31.598;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;7;1:26.965;0;;29.599;0;25.770;0;31.596;0;128.1;16:28.441;14:16:28.441;0:29.599;0:25.770;0:31.596;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;8;1:27.085;0;;29.873;0;25.798;0;31.414;0;127.9;17:55.526;14:17:55.526;0:29.873;0:25.798;0:31.414;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;9;1:27.547;0;;29.782;0;25.988;0;31.777;0;127.2;19:23.073;14:19:23.073;0:29.782;0:25.988;0:31.777;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;10;1:27.344;0;;29.477;0;26.030;0;31.837;0;127.5;20:50.417;14:20:50.417;0:29.477;0:26.030;0:31.837;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;11;1:28.905;0;;30.783;0;25.982;0;32.140;0;125.3;22:19.322;14:22:19.322;0:30.783;0:25.982;0:32.140;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;12;1:27.006;0;;29.715;0;25.748;0;31.543;0;128.0;23:46.328;14:23:46.328;0:29.715;0:25.748;0:31.543;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;13;1:26.845;0;;29.721;0;25.864;0;31.260;0;128.3;25:13.173;14:25:13.173;0:29.721;0:25.864;0:31.260;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;14;1:27.122;0;;29.813;0;25.870;0;31.439;0;127.8;26:40.295;14:26:40.295;0:29.813;0:25.870;0:31.439;;Jerome D'Ambrosio;;;;Dragon Racing;;
7;0;15;1:30.196;0;B;29.663;0;25.990;0;34.543;0;123.5;28:10.491;14:28:10.491;0:29.663;0:25.990;0:34.543;;Jerome D'Ambrosio;;;;Dragon Racing;;
