﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507197285;05/10/2017 9:54:45;26,7222;24,4444;64;1001,63;1,06093;76;
1507197295;05/10/2017 9:54:55;26,7222;24,4444;64;1001,63;0;76;
1507197305;05/10/2017 9:55:05;26,7222;24,4444;64;1001,63;0;76;
1507197315;05/10/2017 9:55:15;26,7222;24,4444;64;1001,63;1,06093;76;
1507197325;05/10/2017 9:55:25;26,7222;24,4444;64;1001,63;3,1828;76;
1507197345;05/10/2017 9:55:45;26,7222;24,4444;64;1001,63;3,1828;73;
1507197355;05/10/2017 9:55:55;26,7222;24,4444;64;1001,63;2,12187;67;
1507197365;05/10/2017 9:56:05;26,7222;24,4444;64;1001,63;3,1828;67;
1507197385;05/10/2017 9:56:25;26,7222;24,4444;64;1001,63;4,24374;59;
1507197395;05/10/2017 9:56:35;26,7222;24,4444;64;1001,63;3,1828;59;
1507197405;05/10/2017 9:56:45;26,7222;24,4444;64;1001,63;3,1828;59;
1507197415;05/10/2017 9:56:55;26,7222;24,4444;64;1001,63;2,12187;59;
1507197425;05/10/2017 9:57:05;26,6667;24,4444;64;1001,63;2,12187;59;
1507197435;05/10/2017 9:57:15;26,7222;24,4444;64;1001,56;2,12187;59;
1507197445;05/10/2017 9:57:25;26,7222;24,4444;64;1001,56;3,1828;57;
1507197455;05/10/2017 9:57:35;26,6667;24,4444;64;1001,56;1,06093;57;
1507197465;05/10/2017 9:57:45;26,6667;24,4444;64;1001,56;2,12187;57;
1507197475;05/10/2017 9:57:55;26,6667;24,4444;64;1001,56;1,06093;49;
1507197495;05/10/2017 9:58:15;26,6667;24,4444;64;1001,56;1,06093;49;
1507197505;05/10/2017 9:58:25;26,6667;24,4444;64;1001,56;2,12187;49;
1507197515;05/10/2017 9:58:35;26,6667;24,4444;64;1001,56;2,12187;42;
1507197525;05/10/2017 9:58:45;26,6667;24,4444;64;1001,56;2,12187;42;
1507197535;05/10/2017 9:58:55;26,6667;24,4444;64;1001,56;1,06093;42;
1507197545;05/10/2017 9:59:05;26,6667;24,4444;65;1001,56;1,06093;42;
1507197555;05/10/2017 9:59:15;26,6667;24,4444;65;1001,56;0;42;
1507197565;05/10/2017 9:59:25;26,6667;24,4444;65;1001,56;1,06093;72;
1507197575;05/10/2017 9:59:35;26,6667;24,4444;65;1001,56;2,12187;74;
1507197585;05/10/2017 9:59:45;26,6667;24,4444;65;1001,56;2,12187;74;
1507197595;05/10/2017 9:59:55;26,6667;24,4444;65;1001,56;3,1828;74;
