﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER
27;1;15;1:09.660;0;B;15.055;0;29.312;0;25.293;0;108.2;29:55.232;09:29:55.232;0:15.055;0:29.312;0:25.293;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;16;7:38.272;0;;6:42.303;0;34.913;0;21.056;0;16.4;37:33.504;09:37:33.504;6:42.303;0:34.913;0:21.056;;Alexander SIMS;0:06:32.406;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;17;59.397;2;;13.796;0;27.387;0;18.214;0;126.9;38:32.901;09:38:32.901;0:13.796;0:27.387;0:18.214;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;18;1:15.416;0;;16.517;0;37.539;0;21.360;0;99.9;39:48.317;09:39:48.317;0:16.517;0:37.539;0:21.360;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;19;1:00.177;0;;14.164;0;27.496;0;18.517;0;125.2;40:48.494;09:40:48.494;0:14.164;0:27.496;0:18.517;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;20;1:18.186;0;;18.743;0;37.137;0;22.306;0;96.4;42:06.680;09:42:06.680;0:18.743;0:37.137;0:22.306;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;21;1:00.258;0;;14.161;0;27.620;0;18.477;0;125.0;43:06.938;09:43:06.938;0:14.161;0:27.620;0:18.477;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;22;1:15.264;0;B;16.464;0;33.286;0;25.514;0;100.1;44:22.202;09:44:22.202;0:16.464;0:33.286;0:25.514;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;23;23:10.070;0;;22:14.870;0;34.723;0;20.477;0;5.4;1:07:32.272;10:07:32.272;22:14.870;0:34.723;0:20.477;;Alexander SIMS;0:22:06.030;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;24;59.397;0;;13.813;0;27.349;2;18.235;0;126.9;1:08:31.669;10:08:31.669;0:13.813;0:27.349;0:18.235;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;25;1:17.172;0;;16.488;0;38.532;0;22.152;0;97.6;1:09:48.841;10:09:48.841;0:16.488;0:38.532;0:22.152;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;26;1:03.124;0;;13.973;0;30.668;0;18.483;0;119.4;1:10:51.965;10:10:51.965;0:13.973;0:30.668;0:18.483;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;27;1:18.559;0;;17.207;0;41.265;0;20.087;0;95.9;1:12:10.524;10:12:10.524;0:17.207;0:41.265;0:20.087;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;28;1:00.475;0;;14.100;0;27.895;0;18.480;0;124.6;1:13:10.999;10:13:10.999;0:14.100;0:27.895;0:18.480;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;29;1:14.635;0;B;16.245;0;31.852;0;26.538;0;101.0;1:14:25.634;10:14:25.634;0:16.245;0:31.852;0:26.538;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;30;1:01:57.317;0;;1:01:04.652;0;33.011;0;19.654;0;2.0;2:16:22.951;11:16:22.951;1:01:04.652;0:33.011;0:19.654;;Alexander SIMS;1:00:54.398;;;BMW i ANDRETTI MOTORSPORT;;
27;1;31;1:05.138;0;;18.549;0;28.109;0;18.480;0;115.7;2:17:28.089;11:17:28.089;0:18.549;0:28.109;0:18.480;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;32;1:17.917;0;;17.638;0;38.389;0;21.890;0;96.7;2:18:46.006;11:18:46.006;0:17.638;0:38.389;0:21.890;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;33;1:00.240;0;;14.130;0;27.658;0;18.452;0;125.1;2:19:46.246;11:19:46.246;0:14.130;0:27.658;0:18.452;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;34;1:25.158;0;;17.977;0;36.998;0;30.183;0;88.5;2:21:11.404;11:21:11.404;0:17.977;0:36.998;0:30.183;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;35;1:01.260;0;;14.145;0;28.582;0;18.533;0;123.0;2:22:12.664;11:22:12.664;0:14.145;0:28.582;0:18.533;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;36;1:15.281;0;;17.270;0;36.647;0;21.364;0;100.1;2:23:27.945;11:23:27.945;0:17.270;0:36.647;0:21.364;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;37;1:00.350;0;;14.048;0;27.669;0;18.633;0;124.9;2:24:28.295;11:24:28.295;0:14.048;0:27.669;0:18.633;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;38;1:09.910;0;;23.067;0;28.149;0;18.694;0;107.8;2:25:38.205;11:25:38.205;0:23.067;0:28.149;0:18.694;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;39;1:15.108;0;B;16.065;0;32.004;0;27.039;0;100.3;2:26:53.313;11:26:53.313;0:16.065;0:32.004;0:27.039;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;40;7:41.423;0;;6:40.872;0;38.302;0;22.249;0;16.3;2:34:34.736;11:34:34.736;6:40.872;0:38.302;0:22.249;;Alexander SIMS;0:06:28.146;;;BMW i ANDRETTI MOTORSPORT;;250
27;1;41;1:12.015;0;;25.921;0;27.715;0;18.379;0;104.6;2:35:46.751;11:35:46.751;0:25.921;0:27.715;0:18.379;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250
27;1;42;1:16.066;0;;16.015;0;33.867;0;26.184;0;99.1;2:37:02.817;11:37:02.817;0:16.015;0:33.867;0:26.184;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250
27;1;43;1:01.017;0;;14.216;0;28.142;0;18.659;0;123.5;2:38:03.834;11:38:03.834;0:14.216;0:28.142;0:18.659;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;44;1:19.380;0;B;16.790;0;34.119;0;28.471;0;94.9;2:39:23.214;11:39:23.214;0:16.790;0:34.119;0:28.471;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;45;10:43.416;0;;9:44.106;0;37.765;0;21.545;0;11.7;2:50:06.630;11:50:06.630;9:44.106;0:37.765;0:21.545;;Alexander SIMS;0:09:35.014;;;BMW i ANDRETTI MOTORSPORT;;250
27;1;46;1:00.410;0;;13.659;2;27.571;0;19.180;0;124.7;2:51:07.040;11:51:07.040;0:13.659;0:27.571;0:19.180;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250
27;1;47;1:20.169;0;;16.888;0;40.617;0;22.664;0;94.0;2:52:27.209;11:52:27.209;0:16.888;0:40.617;0:22.664;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250
27;1;48;1:00.785;0;;14.267;0;27.832;0;18.686;0;124.0;2:53:27.994;11:53:27.994;0:14.267;0:27.832;0:18.686;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;49;1:16.750;0;B;16.239;0;32.626;0;27.885;0;98.2;2:54:44.744;11:54:44.744;0:16.239;0:32.626;0:27.885;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;1;1:28.620;0;;37.410;0;30.908;0;20.302;0;80.2;1:28.620;09:01:28.620;0:37.410;0:30.908;0:20.302;;Antonio Felix DA COSTA;0:00:26.913;;;BMW i ANDRETTI MOTORSPORT;;
28;1;2;1:04.402;0;;14.856;0;29.945;0;19.601;0;117.0;2:33.022;09:02:33.022;0:14.856;0:29.945;0:19.601;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;3;1:03.750;0;;14.659;0;29.517;0;19.574;0;118.2;3:36.772;09:03:36.772;0:14.659;0:29.517;0:19.574;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;4;1:03.378;0;;14.482;0;29.561;0;19.335;0;118.9;4:40.150;09:04:40.150;0:14.482;0:29.561;0:19.335;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;5;1:03.479;0;;14.506;0;29.601;0;19.372;0;118.7;5:43.629;09:05:43.629;0:14.506;0:29.601;0:19.372;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;6;1:02.657;0;;14.484;0;28.770;0;19.403;0;120.3;6:46.286;09:06:46.286;0:14.484;0:28.770;0:19.403;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;7;1:02.744;0;;14.522;0;28.913;0;19.309;0;120.1;7:49.030;09:07:49.030;0:14.522;0:28.913;0:19.309;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;8;1:02.401;0;;14.454;0;28.700;0;19.247;0;120.7;8:51.431;09:08:51.431;0:14.454;0:28.700;0:19.247;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;9;1:02.547;0;;14.490;0;28.806;0;19.251;0;120.5;9:53.978;09:09:53.978;0:14.490;0:28.806;0:19.251;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;10;1:02.782;0;;14.523;0;28.811;0;19.448;0;120.0;10:56.760;09:10:56.760;0:14.523;0:28.811;0:19.448;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;11;1:02.878;0;;14.763;0;28.839;0;19.276;0;119.8;11:59.638;09:11:59.638;0:14.763;0:28.839;0:19.276;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;12;1:02.316;0;;14.523;0;28.560;0;19.233;0;120.9;13:01.954;09:13:01.954;0:14.523;0:28.560;0:19.233;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;13;1:02.213;0;;14.446;0;28.720;0;19.047;0;121.1;14:04.167;09:14:04.167;0:14.446;0:28.720;0:19.047;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;14;1:02.262;0;;14.553;0;28.651;0;19.058;0;121.0;15:06.429;09:15:06.429;0:14.553;0:28.651;0:19.058;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;15;1:01.419;0;;14.382;0;28.115;0;18.922;0;122.7;16:07.848;09:16:07.848;0:14.382;0:28.115;0:18.922;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;16;1:17.262;0;;20.835;0;36.003;0;20.424;0;97.5;17:25.110;09:17:25.110;0:20.835;0:36.003;0:20.424;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;17;1:00.745;0;;14.011;0;28.042;0;18.692;0;124.0;18:25.855;09:18:25.855;0:14.011;0:28.042;0:18.692;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;18;1:14.055;0;;16.517;0;36.905;0;20.633;0;101.7;19:39.910;09:19:39.910;0:16.517;0:36.905;0:20.633;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;19;1:00.935;0;;13.776;0;28.666;0;18.493;0;123.7;20:40.845;09:20:40.845;0:13.776;0:28.666;0:18.493;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;20;1:11.979;0;;14.689;0;33.613;0;23.677;0;104.7;21:52.824;09:21:52.824;0:14.689;0:33.613;0:23.677;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;21;1:07.545;0;;16.317;0;30.194;0;21.034;0;111.6;23:00.369;09:23:00.369;0:16.317;0:30.194;0:21.034;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;22;1:11.233;0;B;15.957;0;29.807;0;25.469;0;105.8;24:11.602;09:24:11.602;0:15.957;0:29.807;0:25.469;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;23;11:49.885;0;;10:52.535;0;34.980;0;22.370;0;10.6;36:01.487;09:36:01.487;10:52.535;0:34.980;0:22.370;;Antonio Felix DA COSTA;0:10:43.078;;;BMW i ANDRETTI MOTORSPORT;;
28;1;24;1:10.622;0;;17.551;0;33.417;0;19.654;0;106.7;37:12.109;09:37:12.109;0:17.551;0:33.417;0:19.654;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;25;1:00.460;0;;13.824;0;28.288;0;18.348;0;124.6;38:12.569;09:38:12.569;0:13.824;0:28.288;0:18.348;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;26;1:12.242;0;;17.773;0;35.222;0;19.247;0;104.3;39:24.811;09:39:24.811;0:17.773;0:35.222;0:19.247;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;27;59.563;2;;13.680;2;27.611;2;18.272;0;126.5;40:24.374;09:40:24.374;0:13.680;0:27.611;0:18.272;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;28;1:15.158;0;;16.218;0;36.606;0;22.334;0;100.3;41:39.532;09:41:39.532;0:16.218;0:36.606;0:22.334;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;29;1:00.703;0;;14.176;0;27.916;0;18.611;0;124.1;42:40.235;09:42:40.235;0:14.176;0:27.916;0:18.611;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;30;1:18.374;0;;19.323;0;37.735;0;21.316;0;96.1;43:58.609;09:43:58.609;0:19.323;0:37.735;0:21.316;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;31;1:01.035;0;;14.309;0;28.046;0;18.680;0;123.5;44:59.644;09:44:59.644;0:14.309;0:28.046;0:18.680;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;32;1:17.912;0;;19.238;0;38.003;0;20.671;0;96.7;46:17.556;09:46:17.556;0:19.238;0:38.003;0:20.671;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;33;1:01.170;0;;14.202;0;28.141;0;18.827;0;123.2;47:18.726;09:47:18.726;0:14.202;0:28.141;0:18.827;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;34;1:16.237;0;;18.292;0;37.517;0;20.428;0;98.8;48:34.963;09:48:34.963;0:18.292;0:37.517;0:20.428;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;35;1:01.277;0;;14.290;0;28.306;0;18.681;0;123.0;49:36.240;09:49:36.240;0:14.290;0:28.306;0:18.681;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;36;1:10.152;0;B;15.004;0;29.901;0;25.247;0;107.4;50:46.392;09:50:46.392;0:15.004;0:29.901;0:25.247;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;37;46:12.521;0;;45:09.733;0;38.137;0;24.651;0;2.7;1:36:58.913;10:36:58.913;45:09.733;0:38.137;0:24.651;;Antonio Felix DA COSTA;0:45:00.466;;;BMW i ANDRETTI MOTORSPORT;;
28;1;38;1:14.128;0;;18.929;0;34.659;0;20.540;0;101.6;1:38:13.041;10:38:13.041;0:18.929;0:34.659;0:20.540;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;39;59.699;0;;13.796;0;27.667;0;18.236;2;126.2;1:39:12.740;10:39:12.740;0:13.796;0:27.667;0:18.236;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;40;1:15.040;0;;17.579;0;37.257;0;20.204;0;100.4;1:40:27.780;10:40:27.780;0:17.579;0:37.257;0:20.204;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;41;1:00.225;0;;13.981;0;27.801;0;18.443;0;125.1;1:41:28.005;10:41:28.005;0:13.981;0:27.801;0:18.443;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;42;1:18.510;0;B;18.233;0;33.991;0;26.286;0;96.0;1:42:46.515;10:42:46.515;0:18.233;0:33.991;0:26.286;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;43;11:59.654;0;;11:03.672;0;35.287;0;20.695;0;10.5;1:54:46.169;10:54:46.169;11:03.672;0:35.287;0:20.695;;Antonio Felix DA COSTA;0:10:54.102;;;BMW i ANDRETTI MOTORSPORT;;
28;1;44;1:00.702;0;;14.358;0;27.831;0;18.513;0;124.1;1:55:46.871;10:55:46.871;0:14.358;0:27.831;0:18.513;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;45;1:13.063;0;;18.797;0;34.003;0;20.263;0;103.1;1:56:59.934;10:56:59.934;0:18.797;0:34.003;0:20.263;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;46;1:00.922;0;;14.243;0;27.990;0;18.689;0;123.7;1:58:00.856;10:58:00.856;0:14.243;0:27.990;0:18.689;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;47;1:20.886;0;;20.741;0;38.975;0;21.170;0;93.2;1:59:21.742;10:59:21.742;0:20.741;0:38.975;0:21.170;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;48;1:00.820;0;;14.216;0;27.907;0;18.697;0;123.9;2:00:22.562;11:00:22.562;0:14.216;0:27.907;0:18.697;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;49;1:12.849;0;B;16.119;0;30.877;0;25.853;0;103.4;2:01:35.411;11:01:35.411;0:16.119;0:30.877;0:25.853;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;50;9:12.896;0;;8:23.260;0;30.269;0;19.367;0;13.6;2:10:48.307;11:10:48.307;8:23.260;0:30.269;0:19.367;;Antonio Felix DA COSTA;0:08:16.455;;;BMW i ANDRETTI MOTORSPORT;;
28;1;51;1:02.046;0;;14.732;0;28.432;0;18.882;0;121.4;2:11:50.353;11:11:50.353;0:14.732;0:28.432;0:18.882;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;52;1:12.828;0;;24.983;0;28.744;0;19.101;0;103.5;2:13:03.181;11:13:03.181;0:24.983;0:28.744;0:19.101;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;53;1:02.939;0;;14.492;0;29.444;0;19.003;0;119.7;2:14:06.120;11:14:06.120;0:14.492;0:29.444;0:19.003;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;54;1:01.887;0;;14.482;0;28.462;0;18.943;0;121.8;2:15:08.007;11:15:08.007;0:14.482;0:28.462;0:18.943;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;55;1:02.096;0;;14.540;0;28.466;0;19.090;0;121.3;2:16:10.103;11:16:10.103;0:14.540;0:28.466;0:19.090;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;56;1:01.790;0;;14.494;0;28.295;0;19.001;0;121.9;2:17:11.893;11:17:11.893;0:14.494;0:28.295;0:19.001;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;57;1:02.200;0;;14.713;0;28.380;0;19.107;0;121.1;2:18:14.093;11:18:14.093;0:14.713;0:28.380;0:19.107;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;58;1:02.342;0;;14.720;0;28.515;0;19.107;0;120.9;2:19:16.435;11:19:16.435;0:14.720;0:28.515;0:19.107;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;59;1:02.229;0;;14.595;0;28.529;0;19.105;0;121.1;2:20:18.664;11:20:18.664;0:14.595;0:28.529;0:19.105;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;60;1:02.575;0;;14.645;0;28.769;0;19.161;0;120.4;2:21:21.239;11:21:21.239;0:14.645;0:28.769;0:19.161;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;61;1:19.297;0;;19.318;0;39.165;0;20.814;0;95.0;2:22:40.536;11:22:40.536;0:19.318;0:39.165;0:20.814;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;62;1:00.717;0;;13.947;0;28.124;0;18.646;0;124.1;2:23:41.253;11:23:41.253;0:13.947;0:28.124;0:18.646;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;63;1:17.760;0;;15.349;0;39.844;0;22.567;0;96.9;2:24:59.013;11:24:59.013;0:15.349;0:39.844;0:22.567;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250
28;1;64;1:01.345;0;;14.174;0;28.388;0;18.783;0;122.8;2:26:00.358;11:26:00.358;0:14.174;0:28.388;0:18.783;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
28;1;65;1:16.903;0;B;16.884;0;34.249;0;25.770;0;98.0;2:27:17.261;11:27:17.261;0:16.884;0:34.249;0:25.770;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225
3;1;1;1:10:30.393;0;;1:09:25.717;0;40.456;0;24.220;0;1.7;1:10:30.393;10:10:30.393;1:09:25.717;0:40.456;0:24.220;;Nelson PIQUET;1:09:12.452;;;Panasonic Jaguar Racing;;
3;1;2;1:18.627;0;B;17.907;0;32.878;0;27.842;0;95.8;1:11:49.020;10:11:49.020;0:17.907;0:32.878;0:27.842;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;3;38:09.082;0;;37:12.028;0;34.458;0;22.596;0;3.3;1:49:58.102;10:49:58.102;37:12.028;0:34.458;0:22.596;;Nelson PIQUET;0:37:05.205;;;Panasonic Jaguar Racing;;
3;1;4;1:01.662;0;;14.693;0;28.107;0;18.862;0;122.2;1:50:59.764;10:50:59.764;0:14.693;0:28.107;0:18.862;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;5;1:01.799;0;;14.591;0;28.270;0;18.938;0;121.9;1:52:01.563;10:52:01.563;0:14.591;0:28.270;0:18.938;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;6;1:14.993;0;B;16.180;0;32.899;0;25.914;0;100.5;1:53:16.556;10:53:16.556;0:16.180;0:32.899;0:25.914;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;7;26:27.032;0;;25:30.212;0;34.805;0;22.015;0;4.7;2:19:43.588;11:19:43.588;25:30.212;0:34.805;0:22.015;;Nelson PIQUET;0:25:23.650;;;Panasonic Jaguar Racing;;
3;1;8;1:02.266;0;;14.492;0;28.408;0;19.366;0;121.0;2:20:45.854;11:20:45.854;0:14.492;0:28.408;0:19.366;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;9;1:01.215;0;;14.324;0;28.078;2;18.813;2;123.1;2:21:47.069;11:21:47.069;0:14.324;0:28.078;0:18.813;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;10;1:01.545;0;;14.258;0;28.387;0;18.900;0;122.4;2:22:48.614;11:22:48.614;0:14.258;0:28.387;0:18.900;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;11;1:16.975;0;B;17.669;0;32.803;0;26.503;0;97.9;2:24:05.589;11:24:05.589;0:17.669;0:32.803;0:26.503;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;12;13:10.881;0;;12:12.856;0;35.062;0;22.963;0;9.5;2:37:16.470;11:37:16.470;12:12.856;0:35.062;0:22.963;;Nelson PIQUET;0:12:06.038;;;Panasonic Jaguar Racing;;
3;1;13;1:01.483;0;;14.428;0;28.182;0;18.873;0;122.6;2:38:17.953;11:38:17.953;0:14.428;0:28.182;0:18.873;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;14;1:02.347;0;;14.517;0;28.918;0;18.912;0;120.9;2:39:20.300;11:39:20.300;0:14.517;0:28.918;0:18.912;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;15;1:04.434;0;;14.424;0;30.881;0;19.129;0;116.9;2:40:24.734;11:40:24.734;0:14.424;0:30.881;0:19.129;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;16;1:38.707;0;B;19.314;0;41.854;0;37.539;0;76.3;2:42:03.441;11:42:03.441;0:19.314;0:41.854;0:37.539;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;17;11:48.395;0;;10:53.081;0;33.602;0;21.712;0;10.6;2:53:51.836;11:53:51.836;10:53.081;0:33.602;0:21.712;;Nelson PIQUET;0:10:46.560;;;Panasonic Jaguar Racing;;
3;1;18;1:01.201;2;;14.301;0;28.081;0;18.819;0;123.1;2:54:53.037;11:54:53.037;0:14.301;0:28.081;0:18.819;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;19;1:02.184;0;;14.372;0;28.831;0;18.981;0;121.2;2:55:55.221;11:55:55.221;0:14.372;0:28.831;0:18.981;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;20;1:01.456;0;;14.220;2;28.333;0;18.903;0;122.6;2:56:56.677;11:56:56.677;0:14.220;0:28.333;0:18.903;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;21;1:13.394;0;;17.438;0;36.465;0;19.491;0;102.7;2:58:10.071;11:58:10.071;0:17.438;0:36.465;0:19.491;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;22;1:01.798;0;;14.422;0;28.377;0;18.999;0;121.9;2:59:11.869;11:59:11.869;0:14.422;0:28.377;0:18.999;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
3;1;23;1:01.885;0;;14.324;0;28.528;0;19.033;0;121.8;3:00:13.754;12:00:13.754;0:14.324;0:28.528;0:19.033;;Nelson PIQUET;;;;Panasonic Jaguar Racing;;
36;1;1;3:33.811;0;;2:40.273;0;33.166;0;20.372;0;33.3;3:33.811;09:03:33.811;2:40.273;0:33.166;0:20.372;;André LOTTERER;0:02:28.880;;;DS TECHEETAH;;
36;1;2;1:02.978;0;;14.503;0;29.342;0;19.133;0;119.6;4:36.789;09:04:36.789;0:14.503;0:29.342;0:19.133;;André LOTTERER;;;;DS TECHEETAH;;
36;1;3;1:19.152;0;;18.928;0;37.719;0;22.505;0;95.2;5:55.941;09:05:55.941;0:18.928;0:37.719;0:22.505;;André LOTTERER;;;;DS TECHEETAH;;
36;1;4;1:01.351;0;;14.340;0;28.282;0;18.729;0;122.8;6:57.292;09:06:57.292;0:14.340;0:28.282;0:18.729;;André LOTTERER;;;;DS TECHEETAH;;
