﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;0;9;1:43.302;0;B;34.791;0;29.926;0;38.585;0;107.8;1:15:33.900;10:15:33.900;0:34.791;0:29.926;0:38.585;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;10;40:24.584;0;;39:21.006;0;30.731;0;32.847;0;4.6;1:55:58.484;10:55:58.484;39:21.006;0:30.731;0:32.847;;Andre Lotterer;0:38:47.642;;;DS TECHEETAH;;
36;0;11;1:30.850;0;;31.970;0;28.822;0;30.058;0;122.6;1:57:29.334;10:57:29.334;0:31.970;0:28.822;0:30.058;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;12;1:30.201;0;;31.619;0;28.580;0;30.002;0;123.5;1:58:59.535;10:58:59.535;0:31.619;0:28.580;0:30.002;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;13;1:29.470;0;;31.669;0;27.997;0;29.804;0;124.5;2:00:29.005;11:00:29.005;0:31.669;0:27.997;0:29.804;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;14;1:35.398;0;B;31.243;0;27.969;0;36.186;0;116.8;2:02:04.403;11:02:04.403;0:31.243;0:27.969;0:36.186;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;15;6:03.742;0;;4:56.180;0;33.889;0;33.673;0;30.6;2:08:08.145;11:08:08.145;4:56.180;0:33.889;0:33.673;;Andre Lotterer;0:04:22.606;;;DS TECHEETAH;;
36;0;16;1:37.061;0;;33.548;0;29.976;0;33.537;0;114.8;2:09:45.206;11:09:45.206;0:33.548;0:29.976;0:33.537;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;17;1:33.294;0;;33.585;0;29.155;0;30.554;0;119.4;2:11:18.500;11:11:18.500;0:33.585;0:29.155;0:30.554;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;18;1:31.634;0;;31.985;0;29.332;0;30.317;0;121.6;2:12:50.134;11:12:50.134;0:31.985;0:29.332;0:30.317;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;19;1:30.648;0;;31.383;0;28.699;0;30.566;0;122.9;2:14:20.782;11:14:20.782;0:31.383;0:28.699;0:30.566;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;20;1:41.079;0;B;33.627;0;29.600;0;37.852;0;110.2;2:16:01.861;11:16:01.861;0:33.627;0:29.600;0:37.852;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;21;34:26.365;0;;33:22.607;0;31.203;0;32.555;0;5.4;2:50:28.226;11:50:28.226;33:22.607;0:31.203;0:32.555;;Andre Lotterer;0:32:50.929;;;DS TECHEETAH;;
36;0;22;1:30.519;0;;31.171;0;28.371;0;30.977;0;123.1;2:51:58.745;11:51:58.745;0:31.171;0:28.371;0:30.977;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;23;1:28.065;0;;30.498;0;28.058;0;29.509;0;126.5;2:53:26.810;11:53:26.810;0:30.498;0:28.058;0:29.509;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;24;1:26.571;2;;29.864;0;27.663;0;29.044;2;128.7;2:54:53.381;11:54:53.381;0:29.864;0:27.663;0:29.044;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;25;1:27.531;0;;30.253;0;27.296;2;29.982;0;127.3;2:56:20.912;11:56:20.912;0:30.253;0:27.296;0:29.982;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;26;1:35.565;0;B;30.962;0;28.364;0;36.239;0;116.6;2:57:56.477;11:57:56.477;0:30.962;0:28.364;0:36.239;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;27;3:25.263;0;;2:25.238;0;29.142;0;30.883;0;54.3;3:01:21.740;12:01:21.740;2:25.238;0:29.142;0:30.883;;Andre Lotterer;0:01:55.574;;;DS TECHEETAH;;
36;0;28;1:30.415;0;;31.240;0;28.554;0;30.621;0;123.2;3:02:52.155;12:02:52.155;0:31.240;0:28.554;0:30.621;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;29;1:34.359;0;;31.070;0;28.893;0;34.396;0;118.0;3:04:26.514;12:04:26.514;0:31.070;0:28.893;0:34.396;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;30;1:27.036;0;;29.706;2;27.868;0;29.462;0;128.0;3:05:53.550;12:05:53.550;0:29.706;0:27.868;0:29.462;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;31;1:39.116;0;;31.349;0;30.439;0;37.328;0;112.4;3:07:32.666;12:07:32.666;0:31.349;0:30.439;0:37.328;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;32;1:28.411;0;;30.689;0;27.671;0;30.051;0;126.0;3:09:01.077;12:09:01.077;0:30.689;0:27.671;0:30.051;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;33;1:37.777;0;B;32.384;0;28.733;0;36.660;0;113.9;3:10:38.854;12:10:38.854;0:32.384;0:28.733;0:36.660;;Andre Lotterer;;;;DS TECHEETAH;;
4;0;1;41:41.618;0;B;40:03.579;0;36.378;0;1:01.661;0;4.5;41:41.618;09:41:41.618;40:03.579;0:36.378;1:01.661;;Robin Frijns;0:39:32.159;;;Envision Virgin Racing;;
4;0;2;13:40.140;0;;12:32.289;0;33.353;0;34.498;0;13.6;55:21.758;09:55:21.758;12:32.289;0:33.353;0:34.498;;Robin Frijns;0:12:07.241;;;Envision Virgin Racing;;
4;0;3;1:38.572;0;;35.931;0;30.740;0;31.901;0;113.0;57:00.330;09:57:00.330;0:35.931;0:30.740;0:31.901;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;4;1:34.558;0;;33.263;0;30.016;0;31.279;0;117.8;58:34.888;09:58:34.888;0:33.263;0:30.016;0:31.279;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;5;1:32.430;0;;32.124;0;29.538;0;30.768;0;120.5;1:00:07.318;10:00:07.318;0:32.124;0:29.538;0:30.768;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;6;1:35.550;0;;32.136;0;29.978;0;33.436;0;116.6;1:01:42.868;10:01:42.868;0:32.136;0:29.978;0:33.436;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;7;1:33.529;0;;33.276;0;29.931;0;30.322;0;119.1;1:03:16.397;10:03:16.397;0:33.276;0:29.931;0:30.322;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;8;1:31.390;0;;31.780;0;29.296;0;30.314;0;121.9;1:04:47.787;10:04:47.787;0:31.780;0:29.296;0:30.314;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;9;1:38.969;0;B;32.146;0;29.515;0;37.308;0;112.5;1:06:26.756;10:06:26.756;0:32.146;0:29.515;0:37.308;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;10;52:50.952;0;B;51:36.298;0;31.912;0;42.742;0;3.5;1:59:17.708;10:59:17.708;51:36.298;0:31.912;0:42.742;;Robin Frijns;0:51:05.067;;;Envision Virgin Racing;;
4;0;11;11:54.026;0;;10:49.431;0;32.067;0;32.528;0;15.6;2:11:11.734;11:11:11.734;10:49.431;0:32.067;0:32.528;;Robin Frijns;0:10:15.297;;;Envision Virgin Racing;;
4;0;12;1:34.978;0;;33.438;0;29.955;0;31.585;0;117.3;2:12:46.712;11:12:46.712;0:33.438;0:29.955;0:31.585;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;13;1:33.261;0;;32.654;0;29.576;0;31.031;0;119.4;2:14:19.973;11:14:19.973;0:32.654;0:29.576;0:31.031;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;14;1:33.222;0;;33.089;0;29.310;0;30.823;0;119.5;2:15:53.195;11:15:53.195;0:33.089;0:29.310;0:30.823;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;15;1:32.305;0;;31.653;0;29.163;0;31.489;0;120.7;2:17:25.500;11:17:25.500;0:31.653;0:29.163;0:31.489;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;16;1:31.710;0;;32.093;0;28.901;0;30.716;0;121.5;2:18:57.210;11:18:57.210;0:32.093;0:28.901;0:30.716;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;17;1:32.052;0;;32.292;0;29.157;0;30.603;0;121.0;2:20:29.262;11:20:29.262;0:32.292;0:29.157;0:30.603;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;18;1:33.697;0;;32.009;0;28.839;0;32.849;0;118.9;2:22:02.959;11:22:02.959;0:32.009;0:28.839;0:32.849;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;19;1:32.683;0;;33.471;0;28.894;0;30.318;0;120.2;2:23:35.642;11:23:35.642;0:33.471;0:28.894;0:30.318;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;20;1:29.887;2;;31.426;0;28.455;0;30.006;2;123.9;2:25:05.529;11:25:05.529;0:31.426;0:28.455;0:30.006;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;21;1:30.443;0;;31.401;0;28.831;0;30.211;0;123.2;2:26:35.972;11:26:35.972;0:31.401;0:28.831;0:30.211;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;22;1:30.111;0;;31.196;0;28.708;0;30.207;0;123.6;2:28:06.083;11:28:06.083;0:31.196;0:28.708;0:30.207;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;23;1:30.130;0;;31.344;0;28.406;2;30.380;0;123.6;2:29:36.213;11:29:36.213;0:31.344;0:28.406;0:30.380;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;24;1:32.660;0;;30.982;2;31.167;0;30.511;0;120.2;2:31:08.873;11:31:08.873;0:30.982;0:31.167;0:30.511;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;25;1:36.208;0;B;31.997;0;28.963;0;35.248;0;115.8;2:32:45.081;11:32:45.081;0:31.997;0:28.963;0:35.248;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;26;1:48.381;0;;47.448;0;29.425;0;31.508;0;102.8;2:34:33.462;11:34:33.462;0:47.448;0:29.425;0:31.508;;Robin Frijns;0:00:26.150;;;Envision Virgin Racing;;
4;0;27;1:30.455;0;;31.464;0;28.697;0;30.294;0;123.1;2:36:03.917;11:36:03.917;0:31.464;0:28.697;0:30.294;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;28;1:35.017;0;;31.992;0;28.406;0;34.619;0;117.2;2:37:38.934;11:37:38.934;0:31.992;0:28.406;0:34.619;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;29;1:31.697;0;;31.501;0;29.443;0;30.753;0;121.5;2:39:10.631;11:39:10.631;0:31.501;0:29.443;0:30.753;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;30;1:30.937;0;;31.548;0;28.809;0;30.580;0;122.5;2:40:41.568;11:40:41.568;0:31.548;0:28.809;0:30.580;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;31;1:32.114;0;;32.196;0;28.858;0;31.060;0;120.9;2:42:13.682;11:42:13.682;0:32.196;0:28.858;0:31.060;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;32;1:31.425;0;;31.949;0;28.594;0;30.882;0;121.8;2:43:45.107;11:43:45.107;0:31.949;0:28.594;0:30.882;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;33;1:30.706;0;;31.734;0;28.408;0;30.564;0;122.8;2:45:15.813;11:45:15.813;0:31.734;0:28.408;0:30.564;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;34;1:32.861;0;;31.651;0;28.589;0;32.621;0;119.9;2:46:48.674;11:46:48.674;0:31.651;0:28.589;0:32.621;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;35;1:33.687;0;;34.033;0;28.965;0;30.689;0;118.9;2:48:22.361;11:48:22.361;0:34.033;0:28.965;0:30.689;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;36;1:31.382;0;;31.912;0;28.794;0;30.676;0;121.9;2:49:53.743;11:49:53.743;0:31.912;0:28.794;0:30.676;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;37;1:31.883;0;;31.838;0;29.362;0;30.683;0;121.2;2:51:25.626;11:51:25.626;0:31.838;0:29.362;0:30.683;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;38;1:32.112;0;;32.159;0;28.697;0;31.256;0;120.9;2:52:57.738;11:52:57.738;0:32.159;0:28.697;0:31.256;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;39;1:32.277;0;;32.297;0;28.884;0;31.096;0;120.7;2:54:30.015;11:54:30.015;0:32.297;0:28.884;0:31.096;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;40;1:38.290;0;;32.369;0;33.910;0;32.011;0;113.3;2:56:08.305;11:56:08.305;0:32.369;0:33.910;0:32.011;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;41;1:36.146;0;;32.970;0;29.680;0;33.496;0;115.8;2:57:44.451;11:57:44.451;0:32.970;0:29.680;0:33.496;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;42;2:26.702;0;B;43.019;0;41.853;0;1:01.830;0;75.9;3:00:11.153;12:00:11.153;0:43.019;0:41.853;1:01.830;;Robin Frijns;;;;Envision Virgin Racing;;
48;0;1;2:14.258;0;B;55.241;0;33.406;0;45.611;0;83.0;2:14.258;09:02:14.258;0:55.241;0:33.406;0:45.611;;Edoardo Mortara;0:00:26.891;;;Venturi Formula E Team;;
48;0;2;52:32.018;0;;51:27.988;0;31.522;0;32.508;0;3.5;54:46.276;09:54:46.276;51:27.988;0:31.522;0:32.508;;Edoardo Mortara;0:50:47.441;;;Venturi Formula E Team;;
48;0;3;1:35.866;0;;33.595;0;30.759;0;31.512;0;116.2;56:22.142;09:56:22.142;0:33.595;0:30.759;0:31.512;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;4;1:34.214;0;;33.410;0;29.936;0;30.868;0;118.2;57:56.356;09:57:56.356;0:33.410;0:29.936;0:30.868;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;5;1:31.671;0;;32.793;0;28.760;0;30.118;0;121.5;59:28.027;09:59:28.027;0:32.793;0:28.760;0:30.118;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;6;1:31.675;0;;32.224;0;29.110;0;30.341;0;121.5;1:00:59.702;10:00:59.702;0:32.224;0:29.110;0:30.341;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;7;1:29.877;0;;31.792;0;28.310;0;29.775;0;123.9;1:02:29.579;10:02:29.579;0:31.792;0:28.310;0:29.775;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;8;1:29.201;0;;30.875;2;28.436;0;29.890;0;124.9;1:03:58.780;10:03:58.780;0:30.875;0:28.436;0:29.890;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;9;1:29.024;2;;30.974;0;28.291;0;29.759;2;125.1;1:05:27.804;10:05:27.804;0:30.974;0:28.291;0:29.759;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;10;1:29.143;0;;30.951;0;28.147;2;30.045;0;124.9;1:06:56.947;10:06:56.947;0:30.951;0:28.147;0:30.045;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;11;1:39.546;0;;36.601;0;31.546;0;31.399;0;111.9;1:08:36.493;10:08:36.493;0:36.601;0:31.546;0:31.399;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;12;1:32.446;0;;32.511;0;28.981;0;30.954;0;120.5;1:10:08.939;10:10:08.939;0:32.511;0:28.981;0:30.954;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;13;1:32.369;0;;32.301;0;29.113;0;30.955;0;120.6;1:11:41.308;10:11:41.308;0:32.301;0:29.113;0:30.955;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;14;1:31.449;0;;32.220;0;28.830;0;30.399;0;121.8;1:13:12.757;10:13:12.757;0:32.220;0:28.830;0:30.399;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;15;1:49.988;0;B;34.022;0;34.920;0;41.046;0;101.3;1:15:02.745;10:15:02.745;0:34.022;0:34.920;0:41.046;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;16;2:52.176;0;;1:51.412;0;29.657;0;31.107;0;64.7;1:17:54.921;10:17:54.921;1:51.412;0:29.657;0:31.107;;Edoardo Mortara;0:01:29.638;;;Venturi Formula E Team;;
48;0;17;1:31.563;0;;32.045;0;29.318;0;30.200;0;121.6;1:19:26.484;10:19:26.484;0:32.045;0:29.318;0:30.200;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;18;1:31.812;0;;31.372;0;28.892;0;31.548;0;121.3;1:20:58.296;10:20:58.296;0:31.372;0:28.892;0:31.548;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;19;1:31.246;0;;31.493;0;28.829;0;30.924;0;122.1;1:22:29.542;10:22:29.542;0:31.493;0:28.829;0:30.924;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;20;1:29.461;0;;31.092;0;28.437;0;29.932;0;124.5;1:23:59.003;10:23:59.003;0:31.092;0:28.437;0:29.932;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;21;1:43.255;0;B;31.478;0;28.748;0;43.029;0;107.9;1:25:42.258;10:25:42.258;0:31.478;0:28.748;0:43.029;;Edoardo Mortara;;;;Venturi Formula E Team;;
5;0;1;56:13.065;0;;55:00.696;0;34.671;0;37.698;0;3.3;56:13.065;09:56:13.065;55:00.696;0:34.671;0:37.698;;Dani Juncadella;0:54:30.032;;;HWA RACELAB;;
5;0;2;1:57.075;0;B;39.689;0;33.612;0;43.774;0;95.1;58:10.140;09:58:10.140;0:39.689;0:33.612;0:43.774;;Dani Juncadella;;;;HWA RACELAB;;
5;0;3;15:20.044;0;;14:10.851;0;34.032;0;35.161;0;12.1;1:13:30.184;10:13:30.184;14:10.851;0:34.032;0:35.161;;Dani Juncadella;0:13:43.092;;;HWA RACELAB;;
5;0;4;1:35.888;0;;34.875;0;29.892;0;31.121;0;116.2;1:15:06.072;10:15:06.072;0:34.875;0:29.892;0:31.121;;Dani Juncadella;;;;HWA RACELAB;;
5;0;5;1:32.805;0;;33.296;0;29.122;0;30.387;0;120.0;1:16:38.877;10:16:38.877;0:33.296;0:29.122;0:30.387;;Dani Juncadella;;;;HWA RACELAB;;
5;0;6;1:32.907;0;;32.844;0;29.666;0;30.397;0;119.9;1:18:11.784;10:18:11.784;0:32.844;0:29.666;0:30.397;;Dani Juncadella;;;;HWA RACELAB;;
5;0;7;1:32.208;0;;32.689;0;28.887;0;30.632;0;120.8;1:19:43.992;10:19:43.992;0:32.689;0:28.887;0:30.632;;Dani Juncadella;;;;HWA RACELAB;;
5;0;8;1:40.517;0;B;33.411;0;29.404;0;37.702;0;110.8;1:21:24.509;10:21:24.509;0:33.411;0:29.404;0:37.702;;Dani Juncadella;;;;HWA RACELAB;;
5;0;9;36:55.128;0;;35:51.080;0;31.827;0;32.221;0;5.0;1:58:19.637;10:58:19.637;35:51.080;0:31.827;0:32.221;;Dani Juncadella;0:35:26.526;;;HWA RACELAB;;
5;0;10;1:34.694;0;;33.790;0;29.674;0;31.230;0;117.6;1:59:54.331;10:59:54.331;0:33.790;0:29.674;0:31.230;;Dani Juncadella;;;;HWA RACELAB;;
5;0;11;1:33.095;0;;32.727;0;29.220;0;31.148;0;119.6;2:01:27.426;11:01:27.426;0:32.727;0:29.220;0:31.148;;Dani Juncadella;;;;HWA RACELAB;;
5;0;12;1:32.011;0;;32.137;0;29.269;0;30.605;0;121.1;2:02:59.437;11:02:59.437;0:32.137;0:29.269;0:30.605;;Dani Juncadella;;;;HWA RACELAB;;
5;0;13;1:32.295;0;;32.467;0;28.877;0;30.951;0;120.7;2:04:31.732;11:04:31.732;0:32.467;0:28.877;0:30.951;;Dani Juncadella;;;;HWA RACELAB;;
5;0;14;1:31.166;0;;31.762;0;28.758;0;30.646;0;122.2;2:06:02.898;11:06:02.898;0:31.762;0:28.758;0:30.646;;Dani Juncadella;;;;HWA RACELAB;;
5;0;15;1:31.563;0;;32.071;0;28.851;0;30.641;0;121.6;2:07:34.461;11:07:34.461;0:32.071;0:28.851;0:30.641;;Dani Juncadella;;;;HWA RACELAB;;
5;0;16;1:32.552;0;;32.348;0;29.164;0;31.040;0;120.3;2:09:07.013;11:09:07.013;0:32.348;0:29.164;0:31.040;;Dani Juncadella;;;;HWA RACELAB;;
5;0;17;1:40.992;0;B;32.541;0;29.172;0;39.279;0;110.3;2:10:48.005;11:10:48.005;0:32.541;0:29.172;0:39.279;;Dani Juncadella;;;;HWA RACELAB;;
5;0;18;21:49.354;0;;20:38.584;0;34.640;0;36.130;0;8.5;2:32:37.359;11:32:37.359;20:38.584;0:34.640;0:36.130;;Dani Juncadella;0:20:09.615;;;HWA RACELAB;;
5;0;19;1:30.992;0;;31.925;0;28.562;0;30.505;0;122.4;2:34:08.351;11:34:08.351;0:31.925;0:28.562;0:30.505;;Dani Juncadella;;;;HWA RACELAB;;
5;0;20;1:30.991;0;;31.625;0;28.271;0;31.095;0;122.4;2:35:39.342;11:35:39.342;0:31.625;0:28.271;0:31.095;;Dani Juncadella;;;;HWA RACELAB;;
5;0;21;1:29.705;0;;31.289;0;28.258;0;30.158;0;124.2;2:37:09.047;11:37:09.047;0:31.289;0:28.258;0:30.158;;Dani Juncadella;;;;HWA RACELAB;;
5;0;22;1:28.837;0;;30.785;0;28.191;0;29.861;0;125.4;2:38:37.884;11:38:37.884;0:30.785;0:28.191;0:29.861;;Dani Juncadella;;;;HWA RACELAB;;
5;0;23;1:40.957;0;B;32.414;0;29.658;0;38.885;0;110.3;2:40:18.841;11:40:18.841;0:32.414;0:29.658;0:38.885;;Dani Juncadella;;;;HWA RACELAB;;
5;0;24;14:25.215;0;;13:19.048;0;32.608;0;33.559;0;12.9;2:54:44.056;11:54:44.056;13:19.048;0:32.608;0:33.559;;Dani Juncadella;0:12:35.800;;;HWA RACELAB;;
5;0;25;1:32.672;0;;33.916;0;28.597;0;30.159;0;120.2;2:56:16.728;11:56:16.728;0:33.916;0:28.597;0:30.159;;Dani Juncadella;;;;HWA RACELAB;;
5;0;26;1:28.352;0;;30.595;0;28.349;0;29.408;0;126.1;2:57:45.080;11:57:45.080;0:30.595;0:28.349;0:29.408;;Dani Juncadella;;;;HWA RACELAB;;
5;0;27;1:27.694;0;;30.922;0;27.593;0;29.179;2;127.0;2:59:12.774;11:59:12.774;0:30.922;0:27.593;0:29.179;;Dani Juncadella;;;;HWA RACELAB;;
5;0;28;1:32.598;0;;34.177;0;28.658;0;29.763;0;120.3;3:00:45.372;12:00:45.372;0:34.177;0:28.658;0:29.763;;Dani Juncadella;;;;HWA RACELAB;;
5;0;29;1:28.651;0;;30.636;0;28.143;0;29.872;0;125.6;3:02:14.023;12:02:14.023;0:30.636;0:28.143;0:29.872;;Dani Juncadella;;;;HWA RACELAB;;
5;0;30;1:26.655;2;;30.052;2;27.336;2;29.267;0;128.5;3:03:40.678;12:03:40.678;0:30.052;0:27.336;0:29.267;;Dani Juncadella;;;;HWA RACELAB;;
5;0;31;1:30.952;0;;32.825;0;27.997;0;30.130;0;122.5;3:05:11.630;12:05:11.630;0:32.825;0:27.997;0:30.130;;Dani Juncadella;;;;HWA RACELAB;;
5;0;32;1:38.627;0;B;30.065;0;32.060;0;36.502;0;112.9;3:06:50.257;12:06:50.257;0:30.065;0:32.060;0:36.502;;Dani Juncadella;;;;HWA RACELAB;;
6;0;1;5:30.587;0;;4:19.046;0;35.780;0;35.761;0;33.7;5:30.587;09:05:30.587;4:19.046;0:35.780;0:35.761;;Max Gunther;0:03:47.040;;;GEOX DRAGON;;
6;0;2;1:39.846;0;;35.762;0;31.014;0;33.070;0;111.6;7:10.433;09:07:10.433;0:35.762;0:31.014;0:33.070;;Max Gunther;;;;GEOX DRAGON;;
6;0;3;3:00.348;0;B;38.159;0;59.120;0;1:23.069;0;61.8;10:10.781;09:10:10.781;0:38.159;0:59.120;1:23.069;;Max Gunther;;;;GEOX DRAGON;;
6;0;4;45:17.375;0;;44:07.382;0;34.458;0;35.535;0;4.1;55:28.156;09:55:28.156;44:07.382;0:34.458;0:35.535;;Max Gunther;0:43:34.163;;;GEOX DRAGON;;
6;0;5;1:35.864;0;;34.103;0;30.398;0;31.363;0;116.2;57:04.020;09:57:04.020;0:34.103;0:30.398;0:31.363;;Max Gunther;;;;GEOX DRAGON;;
6;0;6;1:37.975;0;;32.617;0;30.165;0;35.193;0;113.7;58:41.995;09:58:41.995;0:32.617;0:30.165;0:35.193;;Max Gunther;;;;GEOX DRAGON;;
6;0;7;1:33.329;0;;32.565;0;29.665;0;31.099;0;119.3;1:00:15.324;10:00:15.324;0:32.565;0:29.665;0:31.099;;Max Gunther;;;;GEOX DRAGON;;
6;0;8;1:32.056;0;;31.870;0;29.230;0;30.956;0;121.0;1:01:47.380;10:01:47.380;0:31.870;0:29.230;0:30.956;;Max Gunther;;;;GEOX DRAGON;;
6;0;9;1:36.832;0;;35.320;0;30.169;0;31.343;0;115.0;1:03:24.212;10:03:24.212;0:35.320;0:30.169;0:31.343;;Max Gunther;;;;GEOX DRAGON;;
6;0;10;1:37.877;0;;35.337;0;30.831;0;31.709;0;113.8;1:05:02.089;10:05:02.089;0:35.337;0:30.831;0:31.709;;Max Gunther;;;;GEOX DRAGON;;
6;0;11;1:30.496;0;;31.433;0;28.716;0;30.347;0;123.1;1:06:32.585;10:06:32.585;0:31.433;0:28.716;0:30.347;;Max Gunther;;;;GEOX DRAGON;;
6;0;12;1:30.219;0;;31.223;0;28.794;0;30.202;0;123.5;1:08:02.804;10:08:02.804;0:31.223;0:28.794;0:30.202;;Max Gunther;;;;GEOX DRAGON;;
6;0;13;1:35.612;0;;34.164;0;30.654;0;30.794;0;116.5;1:09:38.416;10:09:38.416;0:34.164;0:30.654;0:30.794;;Max Gunther;;;;GEOX DRAGON;;
6;0;14;1:30.167;0;;31.238;0;28.850;0;30.079;0;123.5;1:11:08.583;10:11:08.583;0:31.238;0:28.850;0:30.079;;Max Gunther;;;;GEOX DRAGON;;
6;0;15;1:52.836;0;;39.651;0;39.308;0;33.877;0;98.7;1:13:01.419;10:13:01.419;0:39.651;0:39.308;0:33.877;;Max Gunther;;;;GEOX DRAGON;;
6;0;16;1:31.611;0;;31.626;0;29.140;0;30.845;0;121.6;1:14:33.030;10:14:33.030;0:31.626;0:29.140;0:30.845;;Max Gunther;;;;GEOX DRAGON;;
6;0;17;1:41.792;0;B;33.888;0;30.628;0;37.276;0;109.4;1:16:14.822;10:16:14.822;0:33.888;0:30.628;0:37.276;;Max Gunther;;;;GEOX DRAGON;;
6;0;18;47:54.648;0;;46:48.938;0;33.059;0;32.651;0;3.9;2:04:09.470;11:04:09.470;46:48.938;0:33.059;0:32.651;;Max Gunther;0:46:15.621;;;GEOX DRAGON;;
6;0;19;1:32.075;0;;32.417;0;29.010;0;30.648;0;121.0;2:05:41.545;11:05:41.545;0:32.417;0:29.010;0:30.648;;Max Gunther;;;;GEOX DRAGON;;
6;0;20;1:31.795;0;;32.456;0;28.787;0;30.552;0;121.3;2:07:13.340;11:07:13.340;0:32.456;0:28.787;0:30.552;;Max Gunther;;;;GEOX DRAGON;;
6;0;21;1:30.969;0;;31.349;0;28.694;0;30.926;0;122.4;2:08:44.309;11:08:44.309;0:31.349;0:28.694;0:30.926;;Max Gunther;;;;GEOX DRAGON;;
6;0;22;1:35.098;0;;31.403;0;31.575;0;32.120;0;117.1;2:10:19.407;11:10:19.407;0:31.403;0:31.575;0:32.120;;Max Gunther;;;;GEOX DRAGON;;
