﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
7;1;6;1:34.945;0;;30.260;0;28.188;0;36.497;0;108.8;11:21.755;07:41:21.755;0:30.260;0:28.188;0:36.497;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;7;1:32.878;0;;29.683;0;28.004;0;35.191;0;111.2;12:54.633;07:42:54.633;0:29.683;0:28.004;0:35.191;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;8;1:36.452;0;;31.341;0;28.948;0;36.163;0;107.1;14:31.085;07:44:31.085;0:31.341;0:28.948;0:36.163;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;9;1:34.420;0;;30.054;0;28.635;0;35.731;0;109.4;16:05.505;07:46:05.505;0:30.054;0:28.635;0:35.731;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;10;1:44.072;0;;34.083;0;33.075;0;36.914;0;99.3;17:49.577;07:47:49.577;0:34.083;0:33.075;0:36.914;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;11;1:32.701;0;;29.536;0;27.997;0;35.168;0;111.5;19:22.278;07:49:22.278;0:29.536;0:27.997;0:35.168;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;12;8:42.110;0;B;32.733;0;31.731;0;7:37.646;0;19.8;28:04.388;07:58:04.388;0:32.733;0:31.731;7:37.646;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;13;1:46.814;0;;34.523;0;32.116;0;40.175;0;96.7;29:51.202;07:59:51.202;0:34.523;0:32.116;0:40.175;;José Maria LOPEZ;0:07:05.954;;;GEOX DRAGON;;;
7;1;14;1:39.764;0;;32.318;0;29.624;0;37.822;0;103.6;31:30.966;08:01:30.966;0:32.318;0:29.624;0:37.822;;José Maria LOPEZ;;;;GEOX DRAGON;;225;
7;1;15;1:31.411;0;;29.163;0;27.467;0;34.781;0;113.0;33:02.377;08:03:02.377;0:29.163;0:27.467;0:34.781;;José Maria LOPEZ;;;;GEOX DRAGON;;225;
7;1;16;6:50.710;0;B;32.217;0;29.282;0;5:49.211;0;25.2;39:53.087;08:09:53.087;0:32.217;0:29.282;5:49.211;;José Maria LOPEZ;;;;GEOX DRAGON;;225;
7;1;17;1:39.813;0;;31.054;0;30.095;0;38.664;0;103.5;41:32.900;08:11:32.900;0:31.054;0:30.095;0:38.664;;José Maria LOPEZ;0:05:16.106;;;GEOX DRAGON;;250;
7;1;18;1:30.520;2;;28.827;2;27.090;2;34.603;2;114.1;43:03.420;08:13:03.420;0:28.827;0:27.090;0:34.603;;José Maria LOPEZ;;;;GEOX DRAGON;;250;
8;1;1;2:46.232;0;;1:27.488;0;34.576;0;44.168;0;20.6;2:46.232;07:32:46.232;1:27.488;0:34.576;0:44.168;;Tom DILLMANN;0:00:56.466;;;NIO Formula E Team;;;
8;1;2;1:41.339;0;;32.999;0;30.076;0;38.264;0;102.0;4:27.571;07:34:27.571;0:32.999;0:30.076;0:38.264;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;3;2:11.620;0;;1:02.742;0;30.285;0;38.593;0;78.5;6:39.191;07:36:39.191;1:02.742;0:30.285;0:38.593;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;4;1:38.620;0;;31.846;0;29.473;0;37.301;0;104.8;8:17.811;07:38:17.811;0:31.846;0:29.473;0:37.301;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;5;1:37.559;0;;31.274;0;29.365;0;36.920;0;105.9;9:55.370;07:39:55.370;0:31.274;0:29.365;0:36.920;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;6;1:38.884;0;;30.846;0;30.137;0;37.901;0;104.5;11:34.254;07:41:34.254;0:30.846;0:30.137;0:37.901;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;7;2:01.630;0;;38.236;0;38.299;0;45.095;0;84.9;13:35.884;07:43:35.884;0:38.236;0:38.299;0:45.095;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;8;1:34.171;0;;30.406;0;28.517;0;35.248;0;109.7;15:10.055;07:45:10.055;0:30.406;0:28.517;0:35.248;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;9;1:33.740;0;;30.067;0;28.380;0;35.293;0;110.2;16:43.795;07:46:43.795;0:30.067;0:28.380;0:35.293;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;10;1:33.541;0;;30.061;0;28.298;0;35.182;0;110.5;18:17.336;07:48:17.336;0:30.061;0:28.298;0:35.182;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;11;2:11.909;0;;37.737;0;39.051;0;55.121;0;78.3;20:29.245;07:50:29.245;0:37.737;0:39.051;0:55.121;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;12;1:33.519;0;;30.011;0;28.242;0;35.266;0;110.5;22:02.764;07:52:02.764;0:30.011;0:28.242;0:35.266;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;13;1:33.160;0;;29.816;0;28.067;0;35.277;0;110.9;23:35.924;07:53:35.924;0:29.816;0:28.067;0:35.277;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;14;11:55.236;0;B;32.017;0;29.203;0;10:54.016;0;14.4;35:31.160;08:05:31.160;0:32.017;0:29.203;10:54.016;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;15;1:50.741;0;;32.704;0;33.492;0;44.545;0;93.3;37:21.901;08:07:21.901;0:32.704;0:33.492;0:44.545;;Tom DILLMANN;0:10:20.957;;;NIO Formula E Team;;;
8;1;16;1:49.955;0;;34.821;0;33.207;0;41.927;0;94.0;39:11.856;08:09:11.856;0:34.821;0:33.207;0:41.927;;Tom DILLMANN;;;;NIO Formula E Team;;225;
8;1;17;1:32.403;0;;29.618;0;27.606;0;35.179;0;111.8;40:44.259;08:10:44.259;0:29.618;0:27.606;0:35.179;;Tom DILLMANN;;;;NIO Formula E Team;;225;
8;1;18;1:59.981;0;;34.975;0;35.760;0;49.246;0;86.1;42:44.240;08:12:44.240;0:34.975;0:35.760;0:49.246;;Tom DILLMANN;;;;NIO Formula E Team;;250;
8;1;19;1:30.817;2;;29.143;2;27.278;2;34.396;2;113.8;44:15.057;08:14:15.057;0:29.143;0:27.278;0:34.396;;Tom DILLMANN;;;;NIO Formula E Team;;250;
94;1;1;2:13.015;0;;59.101;0;33.448;0;40.466;0;25.7;2:13.015;07:32:13.015;0:59.101;0:33.448;0:40.466;;Pascal WEHRLEIN;0:00:23.688;;;MAHINDRA RACING;;;
94;1;2;1:42.396;0;;31.997;0;32.962;0;37.437;0;100.9;3:55.411;07:33:55.411;0:31.997;0:32.962;0:37.437;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;3;2:11.304;0;;30.401;0;58.914;0;41.989;0;78.7;6:06.715;07:36:06.715;0:30.401;0:58.914;0:41.989;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;4;1:34.152;0;;29.776;0;28.712;0;35.664;0;109.7;7:40.867;07:37:40.867;0:29.776;0:28.712;0:35.664;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;5;1:34.019;0;;30.010;0;28.507;0;35.502;0;109.9;9:14.886;07:39:14.886;0:30.010;0:28.507;0:35.502;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;6;1:33.578;0;;30.036;0;28.421;0;35.121;0;110.4;10:48.464;07:40:48.464;0:30.036;0:28.421;0:35.121;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;7;1:49.501;0;;35.331;0;29.819;0;44.351;0;94.4;12:37.965;07:42:37.965;0:35.331;0:29.819;0:44.351;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;8;1:35.703;0;;30.671;0;28.734;0;36.298;0;108.0;14:13.668;07:44:13.668;0:30.671;0:28.734;0:36.298;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;9;1:35.510;0;;30.299;0;28.673;0;36.538;0;108.2;15:49.178;07:45:49.178;0:30.299;0:28.673;0:36.538;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;10;1:35.229;0;;30.440;0;28.727;0;36.062;0;108.5;17:24.407;07:47:24.407;0:30.440;0:28.727;0:36.062;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;11;1:35.000;0;;30.481;0;28.634;0;35.885;0;108.8;18:59.407;07:48:59.407;0:30.481;0:28.634;0:35.885;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;12;1:41.732;0;;30.233;0;29.140;0;42.359;0;101.6;20:41.139;07:50:41.139;0:30.233;0:29.140;0:42.359;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;13;1:35.025;0;;30.517;0;28.531;0;35.977;0;108.7;22:16.164;07:52:16.164;0:30.517;0:28.531;0:35.977;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;14;1:33.195;0;;29.992;0;28.175;0;35.028;0;110.9;23:49.359;07:53:49.359;0:29.992;0:28.175;0:35.028;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;15;1:50.758;0;;37.199;0;36.338;0;37.221;0;93.3;25:40.117;07:55:40.117;0:37.199;0:36.338;0:37.221;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;225;
94;1;16;1:31.515;0;;29.127;0;27.679;0;34.709;0;112.9;27:11.632;07:57:11.632;0:29.127;0:27.679;0:34.709;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;225;
94;1;17;10:00.945;0;B;31.862;0;28.681;0;9:00.402;0;17.2;37:12.577;08:07:12.577;0:31.862;0:28.681;9:00.402;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;225;
94;1;18;1:50.035;0;;37.982;0;33.518;0;38.535;0;93.9;39:02.612;08:09:02.612;0:37.982;0:33.518;0:38.535;;Pascal WEHRLEIN;0:08:29.765;;;MAHINDRA RACING;;;
94;1;19;1:37.905;0;;30.732;0;28.789;0;38.384;0;105.5;40:40.517;08:10:40.517;0:30.732;0:28.789;0:38.384;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;250;
94;1;20;1:30.463;2;;28.799;2;27.326;2;34.338;2;114.2;42:10.980;08:12:10.980;0:28.799;0:27.326;0:34.338;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;250;
94;1;21;1:43.273;0;;33.291;0;29.167;0;40.815;0;100.0;43:54.253;08:13:54.253;0:33.291;0:29.167;0:40.815;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;250;
94;1;22;1:32.425;0;;29.559;0;27.908;0;34.958;0;111.8;45:26.678;08:15:26.678;0:29.559;0:27.908;0:34.958;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
