﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;1;34;1:13.596;0;;23.593;0;20.777;0;29.226;0;122.0;2:35:34.870;15:35:34.870;0:23.593;0:20.777;0:29.226;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;35;1:13.712;0;;23.406;0;20.797;0;29.509;0;121.8;2:36:48.582;15:36:48.582;0:23.406;0:20.797;0:29.509;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;36;1:13.518;0;;23.579;0;20.567;0;29.372;0;122.1;2:38:02.100;15:38:02.100;0:23.579;0:20.567;0:29.372;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;37;1:13.705;0;;23.577;0;20.742;0;29.386;0;121.8;2:39:15.805;15:39:15.805;0:23.577;0:20.742;0:29.386;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;38;1:33.442;0;B;25.707;0;23.649;0;44.086;0;96.1;2:40:49.247;15:40:49.247;0:25.707;0:23.649;0:44.086;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;39;22:27.073;0;;21:30.355;0;23.582;0;33.136;0;6.7;3:03:16.320;16:03:16.320;21:30.355;0:23.582;0:33.136;;Stoffel VANDOORNE;0:21:17.405;;;HWA RACELAB;;
6;1;1;2:45:26.374;0;;2:44:27.884;0;25.464;0;33.026;0;0.2;2:45:26.374;15:45:26.374;2:44:27.884;0:25.464;0:33.026;;Maximilian GÜNTHER;2:44:02.464;;;GEOX DRAGON;;
6;1;2;1:33.663;0;B;28.077;0;23.254;0;42.332;0;95.9;2:47:00.037;15:47:00.037;0:28.077;0:23.254;0:42.332;;Maximilian GÜNTHER;;;;GEOX DRAGON;;
6;1;3;8:47.875;0;B;7:39.043;0;24.749;0;44.083;0;17.0;2:55:47.912;15:55:47.912;7:39.043;0:24.749;0:44.083;;Maximilian GÜNTHER;0:07:23.356;;;GEOX DRAGON;;
6;1;4;5:23.670;0;;4:21.921;0;25.646;0;36.103;0;27.7;3:01:11.582;16:01:11.582;4:21.921;0:25.646;0:36.103;;Maximilian GÜNTHER;0:04:04.032;;;GEOX DRAGON;;
6;1;5;1:17.028;0;;25.042;0;21.805;0;30.181;0;116.6;3:02:28.610;16:02:28.610;0:25.042;0:21.805;0:30.181;;Maximilian GÜNTHER;;;;GEOX DRAGON;;
6;1;6;1:14.969;2;;24.113;2;21.018;2;29.838;2;119.8;3:03:43.579;16:03:43.579;0:24.113;0:21.018;0:29.838;;Maximilian GÜNTHER;;;;GEOX DRAGON;;
6;1;7;1:42.102;0;B;25.156;0;25.836;0;51.110;0;87.9;3:05:25.681;16:05:25.681;0:25.156;0:25.836;0:51.110;;Maximilian GÜNTHER;;;;GEOX DRAGON;;
64;1;1;4:36.042;0;;3:39.740;0;25.822;0;30.480;0;7.8;4:36.042;13:04:36.042;3:39.740;0:25.822;0:30.480;;Jérôme D'AMBROSIO;0:03:13.886;;;MAHINDRA RACING;;
64;1;2;1:22.503;0;;25.641;0;22.533;0;34.329;0;108.8;5:58.545;13:05:58.545;0:25.641;0:22.533;0:34.329;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;3;1:15.049;0;;23.893;0;21.704;0;29.452;0;119.6;7:13.594;13:07:13.594;0:23.893;0:21.704;0:29.452;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;4;1:22.192;0;;26.998;0;24.498;0;30.696;0;109.2;8:35.786;13:08:35.786;0:26.998;0:24.498;0:30.696;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;5;1:13.009;0;;23.449;0;20.472;0;29.088;0;123.0;9:48.795;13:09:48.795;0:23.449;0:20.472;0:29.088;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;6;1:29.475;0;B;25.786;0;21.975;0;41.714;0;100.3;11:18.270;13:11:18.270;0:25.786;0:21.975;0:41.714;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;7;52:21.731;0;;51:30.079;0;21.793;0;29.859;0;2.9;1:03:40.001;14:03:40.001;51:30.079;0:21.793;0:29.859;;Jérôme D'AMBROSIO;0:51:17.300;;;MAHINDRA RACING;;
64;1;8;1:18.886;0;;24.921;0;23.566;0;30.399;0;113.8;1:04:58.887;14:04:58.887;0:24.921;0:23.566;0:30.399;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;9;1:12.355;0;;23.473;0;20.136;0;28.746;0;124.1;1:06:11.242;14:06:11.242;0:23.473;0:20.136;0:28.746;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;10;1:11.874;2;;23.005;2;19.940;2;28.929;0;124.9;1:07:23.116;14:07:23.116;0:23.005;0:19.940;0:28.929;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;11;1:15.958;0;;24.797;0;21.665;0;29.496;0;118.2;1:08:39.074;14:08:39.074;0:24.797;0:21.665;0:29.496;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;12;1:23.545;0;B;23.117;0;20.992;0;39.436;0;107.5;1:10:02.619;14:10:02.619;0:23.117;0:20.992;0:39.436;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;13;57:40.131;0;;56:46.063;0;22.336;0;31.732;0;2.6;2:07:42.750;15:07:42.750;56:46.063;0:22.336;0:31.732;;Jérôme D'AMBROSIO;0:56:33.155;;;MAHINDRA RACING;;
64;1;14;1:13.792;0;;23.825;0;20.672;0;29.295;0;121.7;2:08:56.542;15:08:56.542;0:23.825;0:20.672;0:29.295;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;15;1:12.778;0;;23.381;0;20.516;0;28.881;0;123.4;2:10:09.320;15:10:09.320;0:23.381;0:20.516;0:28.881;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;16;1:12.452;0;;23.381;0;20.297;0;28.774;0;123.9;2:11:21.772;15:11:21.772;0:23.381;0:20.297;0:28.774;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;17;1:12.183;0;;23.100;0;20.334;0;28.749;0;124.4;2:12:33.955;15:12:33.955;0:23.100;0:20.334;0:28.749;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;18;1:26.534;0;B;24.192;0;24.569;0;37.773;0;103.8;2:14:00.489;15:14:00.489;0:24.192;0:24.569;0:37.773;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;19;41:59.129;0;;41:06.559;0;22.376;0;30.194;0;3.6;2:55:59.618;15:55:59.618;41:06.559;0:22.376;0:30.194;;Jérôme D'AMBROSIO;0:40:53.391;;;MAHINDRA RACING;;
64;1;20;1:13.167;0;;23.765;0;20.545;0;28.857;0;122.7;2:57:12.785;15:57:12.785;0:23.765;0:20.545;0:28.857;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;21;1:11.939;0;;23.149;0;20.137;0;28.653;2;124.8;2:58:24.724;15:58:24.724;0:23.149;0:20.137;0:28.653;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;22;1:19.388;0;;23.324;0;24.083;0;31.981;0;113.1;2:59:44.112;15:59:44.112;0:23.324;0:24.083;0:31.981;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;23;1:12.179;0;;23.327;0;20.083;0;28.769;0;124.4;3:00:56.291;16:00:56.291;0:23.327;0:20.083;0:28.769;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;24;1:15.562;0;;24.212;0;21.133;0;30.217;0;118.8;3:02:11.853;16:02:11.853;0:24.212;0:21.133;0:30.217;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;25;1:13.859;0;;23.636;0;20.794;0;29.429;0;121.6;3:03:25.712;16:03:25.712;0:23.636;0:20.794;0:29.429;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
64;1;26;1:43.224;0;B;23.563;0;28.215;0;51.446;0;87.0;3:05:08.936;16:05:08.936;0:23.563;0:28.215;0:51.446;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;
66;1;1;1:40:01.565;0;;1:39:04.661;0;23.733;0;33.171;0;0.4;1:40:01.565;14:40:01.565;1:39:04.661;0:23.733;0:33.171;;Nico MÜLLER;1:38:41.908;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;2;1:17.671;0;;26.431;0;21.906;0;29.334;0;115.6;1:41:19.236;14:41:19.236;0:26.431;0:21.906;0:29.334;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;3;1:29.675;0;B;23.758;0;20.673;0;45.244;0;100.1;1:42:48.911;14:42:48.911;0:23.758;0:20.673;0:45.244;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;4;18:51.069;0;B;17:17.757;0;22.721;0;1:10.591;0;7.9;2:01:39.980;15:01:39.980;17:17.757;0:22.721;1:10.591;;Nico MÜLLER;0:17:04.592;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;5;5:08.566;0;;4:14.686;0;22.117;0;31.763;0;29.1;2:06:48.546;15:06:48.546;4:14.686;0:22.117;0:31.763;;Nico MÜLLER;0:04:02.745;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;6;1:18.583;0;;23.898;0;24.538;0;30.147;0;114.3;2:08:07.129;15:08:07.129;0:23.898;0:24.538;0:30.147;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;7;1:13.216;0;;23.527;0;20.646;0;29.043;0;122.6;2:09:20.345;15:09:20.345;0:23.527;0:20.646;0:29.043;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;8;1:12.779;0;;23.228;0;20.402;0;29.149;0;123.4;2:10:33.124;15:10:33.124;0:23.228;0:20.402;0:29.149;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;9;1:24.593;0;B;24.559;0;22.110;0;37.924;0;106.1;2:11:57.717;15:11:57.717;0:24.559;0:22.110;0:37.924;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;10;11:25.023;0;;10:27.020;0;24.314;0;33.689;0;13.1;2:23:22.740;15:23:22.740;10:27.020;0:24.314;0:33.689;;Nico MÜLLER;0:10:13.183;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;11;1:23.371;0;;26.192;0;24.850;0;32.329;0;107.7;2:24:46.111;15:24:46.111;0:26.192;0:24.850;0:32.329;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;12;1:11.691;0;;22.773;0;20.019;0;28.899;0;125.2;2:25:57.802;15:25:57.802;0:22.773;0:20.019;0:28.899;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;13;1:27.463;0;;28.865;0;27.528;0;31.070;0;102.7;2:27:25.265;15:27:25.265;0:28.865;0:27.528;0:31.070;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;14;1:11.689;0;;22.999;0;20.010;0;28.680;0;125.2;2:28:36.954;15:28:36.954;0:22.999;0:20.010;0:28.680;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;15;1:29.342;0;B;27.473;0;23.373;0;38.496;0;100.5;2:30:06.296;15:30:06.296;0:27.473;0:23.373;0:38.496;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;16;17:48.574;0;;16:43.989;0;29.016;0;35.569;0;8.4;2:47:54.870;15:47:54.870;16:43.989;0:29.016;0:35.569;;Nico MÜLLER;0:16:29.005;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;17;1:23.471;0;;27.110;0;24.861;0;31.500;0;107.6;2:49:18.341;15:49:18.341;0:27.110;0:24.861;0:31.500;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;18;1:10.432;2;;22.733;2;19.665;2;28.034;2;127.5;2:50:28.773;15:50:28.773;0:22.733;0:19.665;0:28.034;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;19;1:26.637;0;;29.599;0;26.525;0;30.513;0;103.6;2:51:55.410;15:51:55.410;0:29.599;0:26.525;0:30.513;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;20;1:12.331;0;;23.151;0;20.290;0;28.890;0;124.1;2:53:07.741;15:53:07.741;0:23.151;0:20.290;0:28.890;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;21;1:32.227;0;B;30.085;0;23.253;0;38.889;0;97.4;2:54:39.968;15:54:39.968;0:30.085;0:23.253;0:38.889;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;22;10:39.828;0;;9:33.653;0;29.327;0;36.848;0;14.0;3:05:19.796;16:05:19.796;9:33.653;0:29.327;0:36.848;;Nico MÜLLER;0:09:16.849;;;Audi Sport Abt Schaeffler Formula E Team;;
66;1;23;2:37.922;0;B;35.942;0;48.498;0;1:13.482;0;56.9;3:07:57.718;16:07:57.718;0:35.942;0:48.498;1:13.482;;Nico MÜLLER;;;;Audi Sport Abt Schaeffler Formula E Team;;
7;1;1;8:45.669;0;;7:41.953;0;29.756;0;33.960;0;4.1;8:45.669;13:08:45.669;7:41.953;0:29.756;0:33.960;; P. MANN / J. LOPEZ;0:07:14.975;;;GEOX DRAGON;;
7;1;2;1:15.423;0;;24.573;0;21.319;0;29.531;0;119.0;10:01.092;13:10:01.092;0:24.573;0:21.319;0:29.531;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;3;1:13.517;0;;23.619;0;20.567;0;29.331;0;122.1;11:14.609;13:11:14.609;0:23.619;0:20.567;0:29.331;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;4;1:31.711;0;;29.915;0;28.013;0;33.783;0;97.9;12:46.320;13:12:46.320;0:29.915;0:28.013;0:33.783;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;5;1:12.652;0;;23.419;0;20.260;0;28.973;0;123.6;13:58.972;13:13:58.972;0:23.419;0:20.260;0:28.973;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;6;1:21.738;0;;29.955;0;22.052;0;29.731;0;109.8;15:20.710;13:15:20.710;0:29.955;0:22.052;0:29.731;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;7;1:14.282;0;;23.712;0;20.837;0;29.733;0;120.9;16:34.992;13:16:34.992;0:23.712;0:20.837;0:29.733;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;8;1:15.324;0;;24.093;0;21.231;0;30.000;0;119.2;17:50.316;13:17:50.316;0:24.093;0:21.231;0:30.000;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;9;1:14.124;0;;23.686;0;20.653;0;29.785;0;121.1;19:04.440;13:19:04.440;0:23.686;0:20.653;0:29.785;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;10;1:14.836;0;;24.154;0;20.933;0;29.749;0;120.0;20:19.276;13:20:19.276;0:24.154;0:20.933;0:29.749;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;11;1:14.353;0;;23.825;0;20.790;0;29.738;0;120.8;21:33.629;13:21:33.629;0:23.825;0:20.790;0:29.738;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;12;1:26.289;0;B;23.608;0;20.753;0;41.928;0;104.1;22:59.918;13:22:59.918;0:23.608;0:20.753;0:41.928;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;13;9:35.146;0;;8:35.974;0;27.164;0;32.008;0;15.6;32:35.064;13:32:35.064;8:35.974;0:27.164;0:32.008;; P. MANN / J. LOPEZ;0:08:19.358;;;GEOX DRAGON;;
7;1;14;1:12.045;0;;23.216;0;20.107;0;28.722;2;124.6;33:47.109;13:33:47.109;0:23.216;0:20.107;0:28.722;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;15;1:26.884;0;;27.998;0;25.367;0;33.519;0;103.3;35:13.993;13:35:13.993;0:27.998;0:25.367;0:33.519;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;16;1:25.048;0;B;22.915;0;19.992;0;42.141;0;105.6;36:39.041;13:36:39.041;0:22.915;0:19.992;0:42.141;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;17;38:03.599;0;;36:53.304;0;28.610;0;41.685;0;3.9;1:14:42.640;14:14:42.640;36:53.304;0:28.610;0:41.685;; P. MANN / J. LOPEZ;0:36:34.783;;;GEOX DRAGON;;
7;1;18;1:12.527;0;;23.483;0;20.230;0;28.814;0;123.8;1:15:55.167;14:15:55.167;0:23.483;0:20.230;0:28.814;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;19;1:39.744;0;;33.096;0;31.156;0;35.492;0;90.0;1:17:34.911;14:17:34.911;0:33.096;0:31.156;0:35.492;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;20;1:40.005;0;;22.957;0;20.065;0;56.983;0;89.8;1:19:14.916;14:19:14.916;0:22.957;0:20.065;0:56.983;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;21;1:11.550;2;;22.810;2;19.858;2;28.882;0;125.5;1:20:26.466;14:20:26.466;0:22.810;0:19.858;0:28.882;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;22;1:50.753;0;B;33.053;0;29.310;0;48.390;0;81.1;1:22:17.219;14:22:17.219;0:33.053;0:29.310;0:48.390;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;23;12:10.729;0;;11:16.531;0;22.128;0;32.070;0;12.3;1:34:27.948;14:34:27.948;11:16.531;0:22.128;0:32.070;; P. MANN / J. LOPEZ;0:11:06.411;;;GEOX DRAGON;;
7;1;24;1:14.212;0;;23.718;0;20.710;0;29.784;0;121.0;1:35:42.160;14:35:42.160;0:23.718;0:20.710;0:29.784;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;25;1:13.751;0;;23.513;0;20.598;0;29.640;0;121.7;1:36:55.911;14:36:55.911;0:23.513;0:20.598;0:29.640;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;26;1:13.714;0;;23.399;0;20.625;0;29.690;0;121.8;1:38:09.625;14:38:09.625;0:23.399;0:20.625;0:29.690;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;27;1:13.977;0;;23.495;0;20.890;0;29.592;0;121.4;1:39:23.602;14:39:23.602;0:23.495;0:20.890;0:29.592;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;28;1:13.605;0;;23.297;0;20.654;0;29.654;0;122.0;1:40:37.207;14:40:37.207;0:23.297;0:20.654;0:29.654;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;29;1:13.747;0;;23.342;0;20.746;0;29.659;0;121.7;1:41:50.954;14:41:50.954;0:23.342;0:20.746;0:29.659;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;30;2:40.481;0;B;34.029;0;48.754;0;1:17.698;0;55.9;1:44:31.435;14:44:31.435;0:34.029;0:48.754;1:17.698;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;31;43:06.838;0;;42:09.463;0;25.786;0;31.589;0;3.5;2:27:38.273;15:27:38.273;42:09.463;0:25.786;0:31.589;; P. MANN / J. LOPEZ;0:41:56.160;;;GEOX DRAGON;;
7;1;32;1:14.545;0;;23.810;0;20.907;0;29.828;0;120.4;2:28:52.818;15:28:52.818;0:23.810;0:20.907;0:29.828;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;33;1:14.301;0;;23.504;0;20.407;0;30.390;0;120.8;2:30:07.119;15:30:07.119;0:23.504;0:20.407;0:30.390;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;34;1:17.605;0;;26.071;0;21.904;0;29.630;0;115.7;2:31:24.724;15:31:24.724;0:26.071;0:21.904;0:29.630;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;35;1:13.471;0;;23.470;0;20.719;0;29.282;0;122.2;2:32:38.195;15:32:38.195;0:23.470;0:20.719;0:29.282;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;36;1:13.573;0;;23.340;0;20.793;0;29.440;0;122.0;2:33:51.768;15:33:51.768;0:23.340;0:20.793;0:29.440;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;37;1:28.043;0;B;24.959;0;21.935;0;41.149;0;102.0;2:35:19.811;15:35:19.811;0:24.959;0:21.935;0:41.149;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;38;16:36.169;0;;15:39.834;0;25.820;0;30.515;0;9.0;2:51:55.980;15:51:55.980;15:39.834;0:25.820;0:30.515;; P. MANN / J. LOPEZ;0:15:22.593;;;GEOX DRAGON;;
7;1;39;1:13.642;0;;23.488;0;20.719;0;29.435;0;121.9;2:53:09.622;15:53:09.622;0:23.488;0:20.719;0:29.435;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;40;1:13.188;0;;23.231;0;20.641;0;29.316;0;122.7;2:54:22.810;15:54:22.810;0:23.231;0:20.641;0:29.316;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;41;1:13.254;0;;23.323;0;20.561;0;29.370;0;122.6;2:55:36.064;15:55:36.064;0:23.323;0:20.561;0:29.370;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;42;1:13.393;0;;23.286;0;20.567;0;29.540;0;122.3;2:56:49.457;15:56:49.457;0:23.286;0:20.567;0:29.540;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;43;1:14.093;0;;23.414;0;21.001;0;29.678;0;121.2;2:58:03.550;15:58:03.550;0:23.414;0:21.001;0:29.678;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
7;1;44;1:29.866;0;B;23.646;0;21.084;0;45.136;0;99.9;2:59:33.416;15:59:33.416;0:23.646;0:21.084;0:45.136;; P. MANN / J. LOPEZ;;;;GEOX DRAGON;;
8;1;1;1:57.888;0;;58.840;0;25.223;0;33.825;0;18.2;1:57.888;13:01:57.888;0:58.840;0:25.223;0:33.825;;Jamie CHADWICK;0:00:34.495;;;NIO Formula E Team;;
8;1;2;1:20.286;0;;26.056;0;22.914;0;31.316;0;111.8;3:18.174;13:03:18.174;0:26.056;0:22.914;0:31.316;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;3;1:19.127;0;;25.723;0;22.697;0;30.707;0;113.5;4:37.301;13:04:37.301;0:25.723;0:22.697;0:30.707;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;4;1:23.766;0;;25.505;0;24.204;0;34.057;0;107.2;6:01.067;13:06:01.067;0:25.505;0:24.204;0:34.057;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;5;1:18.583;0;;25.139;0;22.810;0;30.634;0;114.3;7:19.650;13:07:19.650;0:25.139;0:22.810;0:30.634;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;6;1:18.969;0;;25.068;0;22.513;0;31.388;0;113.7;8:38.619;13:08:38.619;0:25.068;0:22.513;0:31.388;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;7;1:17.491;0;;25.050;0;21.984;0;30.457;0;115.9;9:56.110;13:09:56.110;0:25.050;0:21.984;0:30.457;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;8;1:33.514;0;B;25.905;0;24.983;0;42.626;0;96.0;11:29.624;13:11:29.624;0:25.905;0:24.983;0:42.626;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;9;32:58.060;0;;32:00.253;0;24.843;0;32.964;0;4.5;44:27.684;13:44:27.684;32:00.253;0:24.843;0:32.964;;Jamie CHADWICK;0:31:45.173;;;NIO Formula E Team;;
8;1;10;1:16.951;0;;24.795;0;21.787;0;30.369;0;116.7;45:44.635;13:45:44.635;0:24.795;0:21.787;0:30.369;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;11;1:15.784;0;;24.278;0;21.558;0;29.948;0;118.5;47:00.419;13:47:00.419;0:24.278;0:21.558;0:29.948;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;12;1:15.620;0;;24.301;0;21.502;0;29.817;0;118.7;48:16.039;13:48:16.039;0:24.301;0:21.502;0:29.817;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;13;1:16.100;0;;24.530;0;21.539;0;30.031;0;118.0;49:32.139;13:49:32.139;0:24.530;0:21.539;0:30.031;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;14;1:17.988;0;;24.059;0;21.415;0;32.514;0;115.1;50:50.127;13:50:50.127;0:24.059;0:21.415;0:32.514;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;15;1:15.489;0;;24.342;0;21.185;0;29.962;0;118.9;52:05.616;13:52:05.616;0:24.342;0:21.185;0:29.962;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;16;1:18.190;0;;24.810;0;21.972;0;31.408;0;114.8;53:23.806;13:53:23.806;0:24.810;0:21.972;0:31.408;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;17;1:15.639;0;;24.162;0;21.289;0;30.188;0;118.7;54:39.445;13:54:39.445;0:24.162;0:21.289;0:30.188;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;18;1:39.127;0;B;25.210;0;25.511;0;48.406;0;90.6;56:18.572;13:56:18.572;0:25.210;0:25.511;0:48.406;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;19;34:50.923;0;;33:52.764;0;24.180;0;33.979;0;4.3;1:31:09.495;14:31:09.495;33:52.764;0:24.180;0:33.979;;Jamie CHADWICK;0:33:40.080;;;NIO Formula E Team;;
8;1;20;1:16.751;0;;24.563;0;22.057;0;30.131;0;117.0;1:32:26.246;14:32:26.246;0:24.563;0:22.057;0:30.131;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;21;1:14.657;0;;23.792;0;21.074;0;29.791;0;120.3;1:33:40.903;14:33:40.903;0:23.792;0:21.074;0:29.791;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;22;1:14.512;0;;23.929;0;20.933;0;29.650;0;120.5;1:34:55.415;14:34:55.415;0:23.929;0:20.933;0:29.650;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;23;1:13.999;0;;23.715;0;20.699;0;29.585;0;121.3;1:36:09.414;14:36:09.414;0:23.715;0:20.699;0:29.585;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;24;1:55.554;0;B;27.765;0;32.308;0;55.481;0;77.7;1:38:04.968;14:38:04.968;0:27.765;0:32.308;0:55.481;;Jamie CHADWICK;;;;NIO Formula E Team;;
8;1;25;39:02.859;0;;38:03.952;0;25.302;0;33.605;0;3.8;2:17:07.827;15:17:07.827;38:03.952;0:25.302;0:33.605;;Jamie CHADWICK;0:37:49.915;;;NIO Formula E Team;;
8;1;26;1:16.076;0;;24.262;0;21.591;0;30.223;0;118.0;2:18:23.903;15:18:23.903;0:24.262;0:21.591;0:30.223;;Jamie CHADWICK;;;;NIO Formula E Team;;
