﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;26;1:23.522;0;;29.673;0;36.396;0;17.453;0;128.1;3:00:38.476;17:00:38.476;0:29.673;0:36.396;0:17.453;;Gary PAFFETT;;;;Venturi Formula E Team;;
5;0;1;4:04.001;0;;2:58.938;0;46.241;0;18.822;0;43.8;4:04.001;14:04:04.001;2:58.938;0:46.241;0:18.822;;Michael BENYAHIA;0:02:29.076;;;Venturi Formula E Team;;
5;0;2;1:43.861;0;;33.477;0;45.838;0;24.546;0;103.0;5:47.862;14:05:47.862;0:33.477;0:45.838;0:24.546;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;3;1:34.043;0;;35.800;0;40.131;0;18.112;0;113.7;7:21.905;14:07:21.905;0:35.800;0:40.131;0:18.112;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;4;1:26.817;0;;30.466;0;38.153;0;18.198;0;123.2;8:48.722;14:08:48.722;0:30.466;0:38.153;0:18.198;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;5;1:26.247;0;;30.397;0;37.406;0;18.444;0;124.0;10:14.969;14:10:14.969;0:30.397;0:37.406;0:18.444;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;6;1:26.850;0;;31.010;0;37.401;0;18.439;0;123.2;11:41.819;14:11:41.819;0:31.010;0:37.401;0:18.439;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;7;1:25.912;0;;30.301;0;37.143;0;18.468;0;124.5;13:07.731;14:13:07.731;0:30.301;0:37.143;0:18.468;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;8;1:26.268;0;;30.164;0;37.346;0;18.758;0;124.0;14:33.999;14:14:33.999;0:30.164;0:37.346;0:18.758;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;9;1:29.178;0;;31.852;0;38.610;0;18.716;0;119.9;16:03.177;14:16:03.177;0:31.852;0:38.610;0:18.716;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;10;1:27.540;0;;31.152;0;38.083;0;18.305;0;122.2;17:30.717;14:17:30.717;0:31.152;0:38.083;0:18.305;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;11;1:26.561;0;;30.198;0;38.020;0;18.343;0;123.6;18:57.278;14:18:57.278;0:30.198;0:38.020;0:18.343;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;12;1:25.564;0;;30.031;0;37.513;0;18.020;0;125.0;20:22.842;14:20:22.842;0:30.031;0:37.513;0:18.020;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;13;1:26.672;0;;30.065;0;38.318;0;18.289;0;123.4;21:49.514;14:21:49.514;0:30.065;0:38.318;0:18.289;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;14;1:25.356;0;;30.347;0;36.983;0;18.026;0;125.3;23:14.870;14:23:14.870;0:30.347;0:36.983;0:18.026;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;15;1:24.143;0;;29.790;0;36.738;0;17.615;0;127.1;24:39.013;14:24:39.013;0:29.790;0:36.738;0:17.615;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;16;1:23.975;2;;29.892;0;36.548;2;17.535;2;127.4;26:02.988;14:26:02.988;0:29.892;0:36.548;0:17.535;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;17;1:24.356;0;;29.524;0;37.244;0;17.588;0;126.8;27:27.344;14:27:27.344;0:29.524;0:37.244;0:17.588;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;18;1:32.801;0;B;31.326;0;38.332;0;23.143;0;115.3;29:00.145;14:29:00.145;0:31.326;0:38.332;0:23.143;;Michael BENYAHIA;;;;Venturi Formula E Team;;
5;0;19;1:12:15.569;0;;1:11:02.841;0;52.294;0;20.434;0;2.5;1:41:15.714;15:41:15.714;1:11:02.841;0:52.294;0:20.434;;Michael BENYAHIA;1:10:31.772;;;Venturi Formula E Team;;
5;0;20;1:28.661;0;;29.377;0;37.562;0;21.722;0;120.6;1:42:44.375;15:42:44.375;0:29.377;0:37.562;0:21.722;;Michael BENYAHIA;;;;Venturi Formula E Team;;
6;0;1;3:46.937;0;B;2:35.868;0;45.216;0;25.853;0;47.1;3:46.937;14:03:46.937;2:35.868;0:45.216;0:25.853;;Maximilian GÜNTHER;0:02:01.580;;;DRAGON;;
6;0;2;7:14.766;0;;6:07.929;0;43.671;0;23.166;0;24.6;11:01.703;14:11:01.703;6:07.929;0:43.671;0:23.166;;Maximilian GÜNTHER;0:05:39.507;;;DRAGON;;
6;0;3;1:23.745;0;;29.428;0;36.621;0;17.696;0;127.7;12:25.448;14:12:25.448;0:29.428;0:36.621;0:17.696;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;4;1:27.069;0;;28.947;0;37.789;0;20.333;0;122.8;13:52.517;14:13:52.517;0:28.947;0:37.789;0:20.333;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;5;1:26.869;0;;30.503;0;37.951;0;18.415;0;123.1;15:19.386;14:15:19.386;0:30.503;0:37.951;0:18.415;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;6;1:23.106;0;;29.118;0;36.464;0;17.524;0;128.7;16:42.492;14:16:42.492;0:29.118;0:36.464;0:17.524;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;7;1:29.755;0;;30.772;0;40.626;0;18.357;0;119.2;18:12.247;14:18:12.247;0:30.772;0:40.626;0:18.357;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;8;1:22.579;0;;28.968;0;36.218;0;17.393;0;129.5;19:34.826;14:19:34.826;0:28.968;0:36.218;0:17.393;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;9;1:30.214;0;B;30.720;0;37.612;0;21.882;0;118.6;21:05.040;14:21:05.040;0:30.720;0:37.612;0:21.882;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;10;11:33.883;0;;10:34.316;0;40.272;0;19.295;0;15.4;32:38.923;14:32:38.923;10:34.316;0:40.272;0:19.295;;Maximilian GÜNTHER;0:10:06.883;;;DRAGON;;
6;0;11;1:22.555;0;;28.942;0;36.055;0;17.558;0;129.6;34:01.478;14:34:01.478;0:28.942;0:36.055;0:17.558;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;12;1:30.449;0;B;29.636;0;38.338;0;22.475;0;118.3;35:31.927;14:35:31.927;0:29.636;0:38.338;0:22.475;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;13;21:19.978;0;;20:19.428;0;41.690;0;18.860;0;8.4;56:51.905;14:56:51.905;20:19.428;0:41.690;0:18.860;;Maximilian GÜNTHER;0:19:51.629;;;DRAGON;;
6;0;14;1:22.167;0;;28.914;0;35.964;0;17.289;0;130.2;58:14.072;14:58:14.072;0:28.914;0:35.964;0:17.289;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;15;1:21.826;0;;28.866;0;35.762;0;17.198;0;130.7;59:35.898;14:59:35.898;0:28.866;0:35.762;0:17.198;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;16;1:32.755;0;;29.795;0;42.046;0;20.914;0;115.3;1:01:08.653;15:01:08.653;0:29.795;0:42.046;0:20.914;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;17;1:28.692;0;B;29.031;0;37.612;0;22.049;0;120.6;1:02:37.345;15:02:37.345;0:29.031;0:37.612;0:22.049;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;18;30:09.918;0;;29:06.718;0;43.244;0;19.956;0;5.9;1:32:47.263;15:32:47.263;29:06.718;0:43.244;0:19.956;;Maximilian GÜNTHER;0:28:37.574;;;DRAGON;;
6;0;19;1:22.262;0;;29.086;0;35.932;0;17.244;0;130.0;1:34:09.525;15:34:09.525;0:29.086;0:35.932;0:17.244;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;20;1:26.343;0;;30.440;0;38.149;0;17.754;0;123.9;1:35:35.868;15:35:35.868;0:30.440;0:38.149;0:17.754;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;21;1:26.611;0;;30.505;0;37.409;0;18.697;0;123.5;1:37:02.479;15:37:02.479;0:30.505;0:37.409;0:18.697;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;22;1:21.813;0;;28.451;0;36.030;0;17.332;0;130.7;1:38:24.292;15:38:24.292;0:28.451;0:36.030;0:17.332;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;23;1:41.560;0;;31.123;0;46.619;0;23.818;0;105.3;1:40:05.852;15:40:05.852;0:31.123;0:46.619;0:23.818;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;24;1:20.825;0;;28.546;0;35.304;0;16.975;2;132.3;1:41:26.677;15:41:26.677;0:28.546;0:35.304;0:16.975;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;25;1:30.137;0;B;30.267;0;37.519;0;22.351;0;118.7;1:42:56.814;15:42:56.814;0:30.267;0:37.519;0:22.351;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;26;32:31.326;0;;31:33.450;0;38.905;0;18.971;0;5.5;2:15:28.140;16:15:28.140;31:33.450;0:38.905;0:18.971;;Maximilian GÜNTHER;0:31:03.355;;;DRAGON;;
6;0;27;1:30.152;0;;30.163;0;37.868;0;22.121;0;118.6;2:16:58.292;16:16:58.292;0:30.163;0:37.868;0:22.121;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;28;1:30.759;0;B;29.213;0;38.426;0;23.120;0;117.8;2:18:29.051;16:18:29.051;0:29.213;0:38.426;0:23.120;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;29;26:17.030;0;;25:16.269;0;40.227;0;20.534;0;6.8;2:44:46.081;16:44:46.081;25:16.269;0:40.227;0:20.534;;Maximilian GÜNTHER;0:24:48.354;;;DRAGON;;
6;0;30;1:32.139;0;;31.980;0;38.582;0;21.577;0;116.1;2:46:18.220;16:46:18.220;0:31.980;0:38.582;0:21.577;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;31;1:35.279;0;;30.846;0;42.710;0;21.723;0;112.3;2:47:53.499;16:47:53.499;0:30.846;0:42.710;0:21.723;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;32;1:20.657;2;;28.333;2;35.244;2;17.080;0;132.6;2:49:14.156;16:49:14.156;0:28.333;0:35.244;0:17.080;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;33;1:30.331;0;B;30.797;0;37.688;0;21.846;0;118.4;2:50:44.487;16:50:44.487;0:30.797;0:37.688;0:21.846;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;34;5:18.721;0;;4:19.179;0;41.379;0;18.163;0;33.6;2:56:03.208;16:56:03.208;4:19.179;0:41.379;0:18.163;;Maximilian GÜNTHER;0:03:52.165;;;DRAGON;;
6;0;35;1:22.185;0;;29.065;0;35.763;0;17.357;0;130.1;2:57:25.393;16:57:25.393;0:29.065;0:35.763;0:17.357;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;36;1:22.806;0;;29.245;0;36.023;0;17.538;0;129.2;2:58:48.199;16:58:48.199;0:29.245;0:36.023;0:17.538;;Maximilian GÜNTHER;;;;DRAGON;;
6;0;37;1:28.999;0;B;29.218;0;36.578;0;23.203;0;120.2;3:00:17.198;17:00:17.198;0:29.218;0:36.578;0:23.203;;Maximilian GÜNTHER;;;;DRAGON;;
66;0;1;3:35.648;0;;2:32.190;0;42.814;0;20.644;0;49.6;3:35.648;14:03:35.648;2:32.190;0:42.814;0:20.644;;Nico MÜLLER;0:02:03.552;;;Audi Sport ABT Schaeffler;;
66;0;2;1:24.253;0;;29.829;0;37.066;0;17.358;0;126.9;4:59.901;14:04:59.901;0:29.829;0:37.066;0:17.358;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;3;1:22.785;0;;28.837;0;35.960;0;17.988;0;129.2;6:22.686;14:06:22.686;0:28.837;0:35.960;0:17.988;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;4;1:46.290;0;;37.431;0;48.852;0;20.007;0;100.6;8:08.976;14:08:08.976;0:37.431;0:48.852;0:20.007;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;5;1:21.976;0;;29.131;0;35.747;0;17.098;0;130.5;9:30.952;14:09:30.952;0:29.131;0:35.747;0:17.098;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;6;1:34.447;0;;35.028;0;41.250;0;18.169;0;113.2;11:05.399;14:11:05.399;0:35.028;0:41.250;0:18.169;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;7;1:21.850;0;;28.863;0;35.629;0;17.358;0;130.7;12:27.249;14:12:27.249;0:28.863;0:35.629;0:17.358;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;8;1:33.783;0;B;31.926;0;39.671;0;22.186;0;114.0;14:01.032;14:14:01.032;0:31.926;0:39.671;0:22.186;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;9;7:59.571;0;;7:04.190;0;37.545;0;17.836;0;22.3;22:00.603;14:22:00.603;7:04.190;0:37.545;0:17.836;;Nico MÜLLER;0:06:36.505;;;Audi Sport ABT Schaeffler;;
66;0;10;1:25.142;0;;29.942;0;37.338;0;17.862;0;125.6;23:25.745;14:23:25.745;0:29.942;0:37.338;0:17.862;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;11;1:23.480;0;;29.495;0;36.304;0;17.681;0;128.1;24:49.225;14:24:49.225;0:29.495;0:36.304;0:17.681;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;12;1:23.974;0;;29.935;0;36.420;0;17.619;0;127.4;26:13.199;14:26:13.199;0:29.935;0:36.420;0:17.619;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;13;1:23.182;0;;29.335;0;36.319;0;17.528;0;128.6;27:36.381;14:27:36.381;0:29.335;0:36.319;0:17.528;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;14;1:24.173;0;;29.565;0;36.478;0;18.130;0;127.1;29:00.554;14:29:00.554;0:29.565;0:36.478;0:18.130;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;15;1:23.353;0;;29.531;0;36.438;0;17.384;0;128.3;30:23.907;14:30:23.907;0:29.531;0:36.438;0:17.384;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;16;1:23.890;0;;29.283;0;36.688;0;17.919;0;127.5;31:47.797;14:31:47.797;0:29.283;0:36.688;0:17.919;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;17;1:23.071;0;;29.348;0;36.260;0;17.463;0;128.8;33:10.868;14:33:10.868;0:29.348;0:36.260;0:17.463;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;18;1:23.089;0;;29.392;0;36.239;0;17.458;0;128.7;34:33.957;14:34:33.957;0:29.392;0:36.239;0:17.458;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;19;1:23.269;0;;29.391;0;36.360;0;17.518;0;128.4;35:57.226;14:35:57.226;0:29.391;0:36.360;0:17.518;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;20;1:23.297;0;;29.495;0;36.195;0;17.607;0;128.4;37:20.523;14:37:20.523;0:29.495;0:36.195;0:17.607;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;21;1:24.085;0;;29.981;0;36.530;0;17.574;0;127.2;38:44.608;14:38:44.608;0:29.981;0:36.530;0:17.574;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;22;1:23.981;0;;29.644;0;36.573;0;17.764;0;127.4;40:08.589;14:40:08.589;0:29.644;0:36.573;0:17.764;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;23;1:24.419;0;;29.790;0;36.627;0;18.002;0;126.7;41:33.008;14:41:33.008;0:29.790;0:36.627;0:18.002;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;24;1:25.579;0;;30.091;0;37.177;0;18.311;0;125.0;42:58.587;14:42:58.587;0:30.091;0:37.177;0:18.311;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;25;1:27.874;0;;30.744;0;38.305;0;18.825;0;121.7;44:26.461;14:44:26.461;0:30.744;0:38.305;0:18.825;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;26;1:39.651;0;B;31.187;0;39.926;0;28.538;0;107.3;46:06.112;14:46:06.112;0:31.187;0:39.926;0:28.538;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;27;12:36.108;0;;11:36.609;0;40.062;0;19.437;0;14.1;58:42.220;14:58:42.220;11:36.609;0:40.062;0:19.437;;Nico MÜLLER;0:11:10.582;;;Audi Sport ABT Schaeffler;;
66;0;28;1:26.689;0;;29.422;0;37.016;0;20.251;0;123.4;1:00:08.909;15:00:08.909;0:29.422;0:37.016;0:20.251;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;29;1:20.905;0;;28.716;0;35.019;0;17.170;0;132.2;1:01:29.814;15:01:29.814;0:28.716;0:35.019;0:17.170;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;30;1:38.069;0;;33.700;0;44.055;0;20.314;0;109.1;1:03:07.883;15:03:07.883;0:33.700;0:44.055;0:20.314;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;31;1:21.246;0;;28.756;0;35.450;0;17.040;0;131.6;1:04:29.129;15:04:29.129;0:28.756;0:35.450;0:17.040;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;32;1:36.467;0;;35.448;0;42.191;0;18.828;0;110.9;1:06:05.596;15:06:05.596;0:35.448;0:42.191;0:18.828;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;33;1:36.849;0;B;28.777;0;44.043;0;24.029;0;110.4;1:07:42.445;15:07:42.445;0:28.777;0:44.043;0:24.029;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;34;30:39.232;0;;29:39.629;0;40.210;0;19.393;0;5.8;1:38:21.677;15:38:21.677;29:39.629;0:40.210;0:19.393;;Nico MÜLLER;0:29:14.042;;;Audi Sport ABT Schaeffler;;
66;0;35;1:23.899;0;;29.544;0;36.863;0;17.492;0;127.5;1:39:45.576;15:39:45.576;0:29.544;0:36.863;0:17.492;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;36;1:24.542;0;;28.659;0;38.511;0;17.372;0;126.5;1:41:10.118;15:41:10.118;0:28.659;0:38.511;0:17.372;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;37;1:41.076;0;;33.555;0;45.471;0;22.050;0;105.8;1:42:51.194;15:42:51.194;0:33.555;0:45.471;0:22.050;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;38;1:20.834;0;;28.526;0;35.304;0;17.004;0;132.3;1:44:12.028;15:44:12.028;0:28.526;0:35.304;0:17.004;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;39;2:47.350;0;B;39.586;0;1:20.508;0;47.256;0;63.9;1:46:59.378;15:46:59.378;0:39.586;1:20.508;0:47.256;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;40;45:32.844;0;;44:33.785;0;40.986;0;18.073;0;3.9;2:32:32.222;16:32:32.222;44:33.785;0:40.986;0:18.073;;Nico MÜLLER;0:44:09.248;;;Audi Sport ABT Schaeffler;;
66;0;41;1:24.520;0;;29.734;0;36.831;0;17.955;0;126.5;2:33:56.742;16:33:56.742;0:29.734;0:36.831;0:17.955;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;42;1:23.988;0;;29.719;0;36.513;0;17.756;0;127.3;2:35:20.730;16:35:20.730;0:29.719;0:36.513;0:17.756;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;43;1:24.279;0;;29.723;0;36.738;0;17.818;0;126.9;2:36:45.009;16:36:45.009;0:29.723;0:36.738;0:17.818;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;44;1:23.244;0;;29.532;0;36.225;0;17.487;0;128.5;2:38:08.253;16:38:08.253;0:29.532;0:36.225;0:17.487;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;45;1:23.117;0;;29.469;0;36.130;0;17.518;0;128.7;2:39:31.370;16:39:31.370;0:29.469;0:36.130;0:17.518;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;46;1:27.734;0;B;29.932;0;36.929;0;20.873;0;121.9;2:40:59.104;16:40:59.104;0:29.932;0:36.929;0:20.873;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;47;8:56.438;0;;7:55.487;0;41.358;0;19.593;0;19.9;2:49:55.542;16:49:55.542;7:55.487;0:41.358;0:19.593;;Nico MÜLLER;0:07:29.229;;;Audi Sport ABT Schaeffler;;
66;0;48;1:25.715;0;;30.455;0;37.986;0;17.274;0;124.8;2:51:21.257;16:51:21.257;0:30.455;0:37.986;0:17.274;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;49;1:19.651;4;;28.013;4;34.699;4;16.939;0;134.3;2:52:40.908;16:52:40.908;0:28.013;0:34.699;0:16.939;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;50;1:38.613;0;;35.193;0;45.646;0;17.774;0;108.5;2:54:19.521;16:54:19.521;0:35.193;0:45.646;0:17.774;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;51;1:23.229;0;;28.682;0;37.710;0;16.837;4;128.5;2:55:42.750;16:55:42.750;0:28.682;0:37.710;0:16.837;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
66;0;52;1:31.319;0;B;30.909;0;37.329;0;23.081;0;117.1;2:57:14.069;16:57:14.069;0:30.909;0:37.329;0:23.081;;Nico MÜLLER;;;;Audi Sport ABT Schaeffler;;
68;0;1;2:50.307;0;;1:38.945;0;52.026;0;19.336;0;62.8;2:50.307;14:02:50.307;1:38.945;0:52.026;0:19.336;;Harry TINCKNELL;0:01:10.067;;;NIO Formula E Team;;
68;0;2;1:29.421;0;;30.709;0;39.499;0;19.213;0;119.6;4:19.728;14:04:19.728;0:30.709;0:39.499;0:19.213;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;3;1:26.956;0;;30.171;0;38.059;0;18.726;0;123.0;5:46.684;14:05:46.684;0:30.171;0:38.059;0:18.726;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;4;1:26.721;0;;29.964;0;38.553;0;18.204;0;123.3;7:13.405;14:07:13.405;0:29.964;0:38.553;0:18.204;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;5;1:25.388;0;;30.074;0;37.295;0;18.019;0;125.3;8:38.793;14:08:38.793;0:30.074;0:37.295;0:18.019;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;6;1:24.710;0;;29.697;0;37.138;0;17.875;0;126.3;10:03.503;14:10:03.503;0:29.697;0:37.138;0:17.875;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;7;1:24.666;0;;29.781;0;37.148;0;17.737;0;126.3;11:28.169;14:11:28.169;0:29.781;0:37.148;0:17.737;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;8;1:24.862;0;;29.641;0;37.217;0;18.004;0;126.0;12:53.031;14:12:53.031;0:29.641;0:37.217;0:18.004;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;9;1:24.726;0;;29.737;0;37.104;0;17.885;0;126.2;14:17.757;14:14:17.757;0:29.737;0:37.104;0:17.885;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;10;1:24.893;0;;29.985;0;37.036;0;17.872;0;126.0;15:42.650;14:15:42.650;0:29.985;0:37.036;0:17.872;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;11;1:43.567;0;B;34.147;0;43.044;0;26.376;0;103.3;17:26.217;14:17:26.217;0:34.147;0:43.044;0:26.376;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;12;26:41.327;0;;25:42.098;0;40.482;0;18.747;0;6.7;44:07.544;14:44:07.544;25:42.098;0:40.482;0:18.747;;Harry TINCKNELL;0:25:14.174;;;NIO Formula E Team;;
68;0;13;1:25.683;0;;30.106;0;37.566;0;18.011;0;124.8;45:33.227;14:45:33.227;0:30.106;0:37.566;0:18.011;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;14;1:25.549;0;;29.814;0;37.731;0;18.004;0;125.0;46:58.776;14:46:58.776;0:29.814;0:37.731;0:18.004;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;15;1:24.864;0;;29.664;0;37.104;0;18.096;0;126.0;48:23.640;14:48:23.640;0:29.664;0:37.104;0:18.096;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;16;1:24.961;0;;29.940;0;37.124;0;17.897;0;125.9;49:48.601;14:49:48.601;0:29.940;0:37.124;0:17.897;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;17;1:24.703;0;;29.707;0;37.147;0;17.849;0;126.3;51:13.304;14:51:13.304;0:29.707;0:37.147;0:17.849;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;18;1:24.310;0;;29.639;0;36.881;0;17.790;0;126.9;52:37.614;14:52:37.614;0:29.639;0:36.881;0:17.790;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;19;1:27.555;0;;29.754;0;39.831;0;17.970;0;122.2;54:05.169;14:54:05.169;0:29.754;0:39.831;0:17.970;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;20;1:25.287;0;;29.887;0;37.412;0;17.988;0;125.4;55:30.456;14:55:30.456;0:29.887;0:37.412;0:17.988;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;21;1:24.664;0;;29.700;0;37.159;0;17.805;0;126.3;56:55.120;14:56:55.120;0:29.700;0:37.159;0:17.805;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;22;1:43.194;0;B;32.877;0;42.846;0;27.471;0;103.6;58:38.314;14:58:38.314;0:32.877;0:42.846;0:27.471;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;23;35:55.995;0;;34:58.930;0;38.385;0;18.680;0;5.0;1:34:34.309;15:34:34.309;34:58.930;0:38.385;0:18.680;;Harry TINCKNELL;0:34:30.284;;;NIO Formula E Team;;
68;0;24;1:24.999;0;;30.088;0;36.962;0;17.949;0;125.8;1:35:59.308;15:35:59.308;0:30.088;0:36.962;0:17.949;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;25;1:23.944;0;;29.557;0;36.640;0;17.747;0;127.4;1:37:23.252;15:37:23.252;0:29.557;0:36.640;0:17.747;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;26;1:23.969;0;;29.592;0;36.665;0;17.712;0;127.4;1:38:47.221;15:38:47.221;0:29.592;0:36.665;0:17.712;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;27;1:24.313;0;;29.647;0;36.995;0;17.671;0;126.9;1:40:11.534;15:40:11.534;0:29.647;0:36.995;0:17.671;;Harry TINCKNELL;;;;NIO Formula E Team;;
68;0;28;1:24.415;0;;29.806;0;36.835;0;17.774;0;126.7;1:41:35.949;15:41:35.949;0:29.806;0:36.835;0:17.774;;Harry TINCKNELL;;;;NIO Formula E Team;;
