﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
28;1;45;1:16.533;0;;25.458;0;24.475;0;26.600;0;145.5;2:14:26.591;16:14:26.591;0:25.458;0:24.475;0:26.600;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;46;1:39.022;0;B;32.612;0;31.827;0;34.583;0;112.5;2:16:05.613;16:16:05.613;0:32.612;0:31.827;0:34.583;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;47;5:09.587;0;;4:15.491;0;25.356;0;28.740;0;36.0;2:21:15.200;16:21:15.200;4:15.491;0:25.356;0:28.740;;Maximilian GÜNTHER;0:03:55.210;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;48;1:16.121;0;;25.389;0;24.208;0;26.524;0;146.3;2:22:31.321;16:22:31.321;0:25.389;0:24.208;0:26.524;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;49;1:31.633;0;B;29.351;0;27.219;0;35.063;0;121.6;2:24:02.954;16:24:02.954;0:29.351;0:27.219;0:35.063;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;50;24:35.788;0;;23:39.057;0;26.246;0;30.485;0;7.5;2:48:38.742;16:48:38.742;23:39.057;0:26.246;0:30.485;;Maximilian GÜNTHER;0:23:17.245;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;51;1:15.663;2;;25.045;2;24.195;0;26.423;2;147.2;2:49:54.405;16:49:54.405;0:25.045;0:24.195;0:26.423;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;52;1:27.815;0;B;27.897;0;27.069;0;32.849;0;126.8;2:51:22.220;16:51:22.220;0:27.897;0:27.069;0:32.849;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;53;8:19.186;0;;7:22.866;0;28.198;0;28.122;0;22.3;2:59:41.406;16:59:41.406;7:22.866;0:28.198;0:28.122;;Maximilian GÜNTHER;0:07:02.873;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;54;1:18.180;0;;27.104;0;24.091;2;26.985;0;142.5;3:00:59.586;17:00:59.586;0:27.104;0:24.091;0:26.985;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;250;
3;1;1;1:59.284;0;;58.771;0;29.760;0;30.753;0;93.4;1:59.284;14:01:59.284;0:58.771;0:29.760;0:30.753;;Oliver TURVEY;0:00:29.337;;;NIO 333 FE TEAM;;;
3;1;2;1:22.025;0;;28.905;0;25.266;0;27.854;0;135.8;3:21.309;14:03:21.309;0:28.905;0:25.266;0:27.854;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;3;1:20.041;0;;27.413;0;25.081;0;27.547;0;139.2;4:41.350;14:04:41.350;0:27.413;0:25.081;0:27.547;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;4;1:20.090;0;;27.391;0;25.114;0;27.585;0;139.1;6:01.440;14:06:01.440;0:27.391;0:25.114;0:27.585;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;5;1:33.053;0;B;28.996;0;27.288;0;36.769;0;119.7;7:34.493;14:07:34.493;0:28.996;0:27.288;0:36.769;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;6;15:15.504;0;;14:18.367;0;27.571;0;29.566;0;12.2;22:49.997;14:22:49.997;14:18.367;0:27.571;0:29.566;;Oliver TURVEY;0:13:51.404;;;NIO 333 FE TEAM;;;
3;1;7;1:19.827;0;;27.211;0;24.957;0;27.659;0;139.5;24:09.824;14:24:09.824;0:27.211;0:24.957;0:27.659;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;8;1:22.647;0;;28.284;0;26.099;0;28.264;0;134.8;25:32.471;14:25:32.471;0:28.284;0:26.099;0:28.264;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;9;1:19.592;0;;27.138;0;24.927;0;27.527;0;139.9;26:52.063;14:26:52.063;0:27.138;0:24.927;0:27.527;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;10;1:29.604;0;B;28.410;0;26.030;0;35.164;0;124.3;28:21.667;14:28:21.667;0:28.410;0:26.030;0:35.164;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;11;23:52.909;0;;22:45.990;0;34.577;0;32.342;0;7.8;52:14.576;14:52:14.576;22:45.990;0:34.577;0:32.342;;Oliver TURVEY;0:22:20.169;;;NIO 333 FE TEAM;;;
3;1;12;1:22.016;0;;26.839;0;25.012;0;30.165;0;135.8;53:36.592;14:53:36.592;0:26.839;0:25.012;0:30.165;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;13;1:19.242;0;;26.567;0;24.930;0;27.745;0;140.6;54:55.834;14:54:55.834;0:26.567;0:24.930;0:27.745;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;14;1:36.378;0;B;32.880;0;27.067;0;36.431;0;115.6;56:32.212;14:56:32.212;0:32.880;0:27.067;0:36.431;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;15;1:03:36.514;0;;1:02:35.280;0;28.535;0;32.699;0;2.9;2:00:08.726;16:00:08.726;1:02:35.280;0:28.535;0:32.699;;Oliver TURVEY;1:02:12.387;;;NIO 333 FE TEAM;;;
3;1;16;1:19.691;0;;27.132;0;24.949;0;27.610;0;139.8;2:01:28.417;16:01:28.417;0:27.132;0:24.949;0:27.610;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;17;1:19.091;0;;26.819;0;24.861;0;27.411;0;140.8;2:02:47.508;16:02:47.508;0:26.819;0:24.861;0:27.411;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;18;1:32.361;0;;34.037;0;29.081;0;29.243;0;120.6;2:04:19.869;16:04:19.869;0:34.037;0:29.081;0:29.243;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;19;1:24.227;0;;28.268;0;26.059;0;29.900;0;132.2;2:05:44.096;16:05:44.096;0:28.268;0:26.059;0:29.900;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;20;1:24.305;0;;28.735;0;25.970;0;29.600;0;132.1;2:07:08.401;16:07:08.401;0:28.735;0:25.970;0:29.600;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;21;1:24.298;0;;28.889;0;26.129;0;29.280;0;132.1;2:08:32.699;16:08:32.699;0:28.889;0:26.129;0:29.280;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;22;1:24.569;0;;29.186;0;25.816;0;29.567;0;131.7;2:09:57.268;16:09:57.268;0:29.186;0:25.816;0:29.567;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;23;1:31.287;0;B;29.097;0;26.123;0;36.067;0;122.0;2:11:28.555;16:11:28.555;0:29.097;0:26.123;0:36.067;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;24;12:13.399;0;;11:12.605;0;29.533;0;31.261;0;15.2;2:23:41.954;16:23:41.954;11:12.605;0:29.533;0:31.261;;Oliver TURVEY;0:10:50.727;;;NIO 333 FE TEAM;;;
3;1;25;1:19.203;0;;26.973;0;24.877;0;27.353;0;140.6;2:25:01.157;16:25:01.157;0:26.973;0:24.877;0:27.353;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;26;1:19.303;0;;26.713;0;25.011;0;27.579;0;140.5;2:26:20.460;16:26:20.460;0:26.713;0:25.011;0:27.579;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;27;1:34.359;0;B;29.788;0;27.825;0;36.746;0;118.0;2:27:54.819;16:27:54.819;0:29.788;0:27.825;0:36.746;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;28;13:58.827;0;;13:01.409;0;27.902;0;29.516;0;13.3;2:41:53.646;16:41:53.646;13:01.409;0:27.902;0:29.516;;Oliver TURVEY;0:12:38.839;;;NIO 333 FE TEAM;;;
3;1;29;1:16.867;2;;26.019;0;24.291;2;26.557;2;144.9;2:43:10.513;16:43:10.513;0:26.019;0:24.291;0:26.557;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;30;1:33.977;0;;33.059;0;31.296;0;29.622;0;118.5;2:44:44.490;16:44:44.490;0:33.059;0:31.296;0:29.622;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;31;1:17.396;0;;25.736;2;24.569;0;27.091;0;143.9;2:46:01.886;16:46:01.886;0:25.736;0:24.569;0:27.091;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;32;1:31.522;0;;33.440;0;27.190;0;30.892;0;121.7;2:47:33.408;16:47:33.408;0:33.440;0:27.190;0:30.892;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
3;1;33;1:34.704;0;B;30.329;0;25.843;0;38.532;0;117.6;2:49:08.112;16:49:08.112;0:30.329;0:25.843;0:38.532;;Oliver TURVEY;;;;NIO 333 FE TEAM;;;
33;1;1;2:10.269;0;;1:06.104;0;30.030;0;34.135;0;85.5;2:10.269;14:02:10.269;1:06.104;0:30.030;0:34.135;; MA Qing Hua;0:00:38.081;;;NIO 333 FE TEAM;;;
33;1;2;1:29.161;0;;29.754;0;26.120;0;33.287;0;124.9;3:39.430;14:03:39.430;0:29.754;0:26.120;0:33.287;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;3;1:20.220;2;;27.086;0;25.261;0;27.873;0;138.8;4:59.650;14:04:59.650;0:27.086;0:25.261;0:27.873;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;4;1:21.874;0;;27.296;0;25.787;0;28.791;0;136.0;6:21.524;14:06:21.524;0:27.296;0:25.787;0:28.791;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;5;1:21.529;0;;28.132;0;25.454;0;27.943;0;136.6;7:43.053;14:07:43.053;0:28.132;0:25.454;0:27.943;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;6;1:21.287;0;;27.738;0;25.544;0;28.005;0;137.0;9:04.340;14:09:04.340;0:27.738;0:25.544;0:28.005;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;7;1:21.627;0;;27.745;0;25.502;0;28.380;0;136.5;10:25.967;14:10:25.967;0:27.745;0:25.502;0:28.380;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;8;1:36.047;0;B;31.334;0;27.609;0;37.104;0;116.0;12:02.014;14:12:02.014;0:31.334;0:27.609;0:37.104;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;9;30:54.883;0;B;29:41.634;0;28.469;0;44.780;0;6.0;42:56.897;14:42:56.897;29:41.634;0:28.469;0:44.780;; MA Qing Hua;0:29:16.736;;;NIO 333 FE TEAM;;;
33;1;10;15:39.009;0;;14:41.502;0;27.572;0;29.935;0;11.9;58:35.906;14:58:35.906;14:41.502;0:27.572;0:29.935;; MA Qing Hua;0:14:18.641;;;NIO 333 FE TEAM;;;
33;1;11;1:41.029;0;B;29.804;0;29.796;0;41.429;0;110.2;1:00:16.935;15:00:16.935;0:29.804;0:29.796;0:41.429;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;12;51:46.889;0;;50:47.706;0;28.152;0;31.031;0;3.6;1:52:03.824;15:52:03.824;50:47.706;0:28.152;0:31.031;; MA Qing Hua;0:50:24.175;;;NIO 333 FE TEAM;;;
33;1;13;1:27.058;0;;29.618;0;26.147;0;31.293;0;127.9;1:53:30.882;15:53:30.882;0:29.618;0:26.147;0:31.293;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;14;1:25.059;0;;30.462;0;25.539;0;29.058;0;130.9;1:54:55.941;15:54:55.941;0:30.462;0:25.539;0:29.058;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;15;1:23.283;0;;27.700;0;25.726;0;29.857;0;133.7;1:56:19.224;15:56:19.224;0:27.700;0:25.726;0:29.857;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;16;1:23.263;0;;28.022;0;25.194;0;30.047;0;133.8;1:57:42.487;15:57:42.487;0:28.022;0:25.194;0:30.047;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;17;1:25.236;0;;29.004;0;27.928;0;28.304;0;130.7;1:59:07.723;15:59:07.723;0:29.004;0:27.928;0:28.304;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;18;1:21.791;0;;28.036;0;25.631;0;28.124;0;136.2;2:00:29.514;16:00:29.514;0:28.036;0:25.631;0:28.124;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;19;1:34.570;0;B;32.654;0;26.036;0;35.880;0;117.8;2:02:04.084;16:02:04.084;0:32.654;0:26.036;0:35.880;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;20;26:30.233;0;;25:32.012;0;28.143;0;30.078;0;7.0;2:28:34.317;16:28:34.317;25:32.012;0:28.143;0:30.078;; MA Qing Hua;0:25:09.508;;;NIO 333 FE TEAM;;;
33;1;21;1:20.326;0;;27.074;0;25.068;2;28.184;0;138.7;2:29:54.643;16:29:54.643;0:27.074;0:25.068;0:28.184;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;22;1:20.641;0;;27.067;2;25.495;0;28.079;0;138.1;2:31:15.284;16:31:15.284;0:27.067;0:25.495;0:28.079;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;23;1:20.280;0;;27.197;0;25.319;0;27.764;2;138.7;2:32:35.564;16:32:35.564;0:27.197;0:25.319;0:27.764;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;24;1:20.245;0;;27.172;0;25.293;0;27.780;0;138.8;2:33:55.809;16:33:55.809;0:27.172;0:25.293;0:27.780;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;25;1:25.537;0;;27.125;0;27.294;0;31.118;0;130.2;2:35:21.346;16:35:21.346;0:27.125;0:27.294;0:31.118;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;26;1:22.143;0;;27.729;0;26.094;0;28.320;0;135.6;2:36:43.489;16:36:43.489;0:27.729;0:26.094;0:28.320;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;27;1:42.860;0;B;33.737;0;30.104;0;39.019;0;108.3;2:38:26.349;16:38:26.349;0:33.737;0:30.104;0:39.019;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
33;1;28;18:33.299;0;;17:31.148;0;29.592;0;32.559;0;10.0;2:56:59.648;16:56:59.648;17:31.148;0:29.592;0:32.559;; MA Qing Hua;0:17:02.233;;;NIO 333 FE TEAM;;;
33;1;29;1:36.934;0;B;30.170;0;26.829;0;39.935;0;114.9;2:58:36.582;16:58:36.582;0:30.170;0:26.829;0:39.935;; MA Qing Hua;;;;NIO 333 FE TEAM;;;
36;1;1;1:03:58.321;0;B;1:01:36.117;0;1:02.860;0;1:19.344;0;2.9;1:03:58.321;15:03:58.321;1:01:36.117;1:02.860;1:19.344;;Andre LOTTERER;1:01:10.684;;;TAG Heuer Porsche Formula E Team;;;
36;1;2;14:23.067;0;;13:27.245;0;26.728;0;29.094;0;12.9;1:18:21.388;15:18:21.388;13:27.245;0:26.728;0:29.094;;Andre LOTTERER;0:12:50.491;;;TAG Heuer Porsche Formula E Team;;;
36;1;3;1:23.064;0;;27.938;0;25.829;0;29.297;0;134.1;1:19:44.452;15:19:44.452;0:27.938;0:25.829;0:29.297;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;4;1:22.426;0;;28.088;0;25.731;0;28.607;0;135.1;1:21:06.878;15:21:06.878;0:28.088;0:25.731;0:28.607;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;5;1:22.282;0;;27.793;0;25.642;0;28.847;0;135.4;1:22:29.160;15:22:29.160;0:27.793;0:25.642;0:28.847;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;6;1:22.423;0;;28.055;0;25.604;0;28.764;0;135.1;1:23:51.583;15:23:51.583;0:28.055;0:25.604;0:28.764;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;7;1:22.257;0;;27.924;0;25.681;0;28.652;0;135.4;1:25:13.840;15:25:13.840;0:27.924;0:25.681;0:28.652;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;8;1:22.681;0;;28.246;0;25.648;0;28.787;0;134.7;1:26:36.521;15:26:36.521;0:28.246;0:25.648;0:28.787;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;9;1:23.000;0;;28.330;0;25.717;0;28.953;0;134.2;1:27:59.521;15:27:59.521;0:28.330;0:25.717;0:28.953;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;10;1:22.675;0;;28.098;0;25.818;0;28.759;0;134.7;1:29:22.196;15:29:22.196;0:28.098;0:25.818;0:28.759;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;11;1:22.495;0;;27.963;0;25.727;0;28.805;0;135.0;1:30:44.691;15:30:44.691;0:27.963;0:25.727;0:28.805;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;12;1:23.069;0;;28.396;0;25.851;0;28.822;0;134.1;1:32:07.760;15:32:07.760;0:28.396;0:25.851;0:28.822;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;13;1:24.042;0;;29.534;0;25.778;0;28.730;0;132.5;1:33:31.802;15:33:31.802;0:29.534;0:25.778;0:28.730;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;14;1:22.619;0;;27.920;0;25.862;0;28.837;0;134.8;1:34:54.421;15:34:54.421;0:27.920;0:25.862;0:28.837;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;15;1:22.596;0;;28.034;0;25.576;0;28.986;0;134.9;1:36:17.017;15:36:17.017;0:28.034;0:25.576;0:28.986;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;16;1:22.924;0;;27.944;0;25.907;0;29.073;0;134.3;1:37:39.941;15:37:39.941;0:27.944;0:25.907;0:29.073;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;17;1:22.822;0;;28.133;0;25.807;0;28.882;0;134.5;1:39:02.763;15:39:02.763;0:28.133;0:25.807;0:28.882;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;18;1:22.915;0;;27.928;0;25.735;0;29.252;0;134.3;1:40:25.678;15:40:25.678;0:27.928;0:25.735;0:29.252;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;19;1:22.625;0;;27.828;0;25.834;0;28.963;0;134.8;1:41:48.303;15:41:48.303;0:27.828;0:25.834;0:28.963;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;20;1:22.832;0;;27.927;0;25.897;0;29.008;0;134.5;1:43:11.135;15:43:11.135;0:27.927;0:25.897;0:29.008;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;21;1:22.893;0;;27.981;0;25.932;0;28.980;0;134.4;1:44:34.028;15:44:34.028;0:27.981;0:25.932;0:28.980;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;22;1:22.473;0;;27.928;0;25.748;0;28.797;0;135.1;1:45:56.501;15:45:56.501;0:27.928;0:25.748;0:28.797;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;23;1:22.641;0;;27.881;0;25.846;0;28.914;0;134.8;1:47:19.142;15:47:19.142;0:27.881;0:25.846;0:28.914;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;24;1:22.381;0;;27.926;0;25.704;0;28.751;0;135.2;1:48:41.523;15:48:41.523;0:27.926;0:25.704;0:28.751;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;25;1:22.323;0;;27.906;0;25.635;0;28.782;0;135.3;1:50:03.846;15:50:03.846;0:27.906;0:25.635;0:28.782;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;26;1:23.789;0;;29.366;0;25.663;0;28.760;0;132.9;1:51:27.635;15:51:27.635;0:29.366;0:25.663;0:28.760;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;27;1:22.083;0;;27.583;0;25.767;0;28.733;0;135.7;1:52:49.718;15:52:49.718;0:27.583;0:25.767;0:28.733;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;28;1:22.221;0;;27.697;0;25.721;0;28.803;0;135.5;1:54:11.939;15:54:11.939;0:27.697;0:25.721;0:28.803;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;29;1:23.308;0;;28.407;0;25.926;0;28.975;0;133.7;1:55:35.247;15:55:35.247;0:28.407;0:25.926;0:28.975;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;30;1:23.283;0;;28.513;0;25.983;0;28.787;0;133.7;1:56:58.530;15:56:58.530;0:28.513;0:25.983;0:28.787;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;31;1:22.884;0;;28.034;0;26.059;0;28.791;0;134.4;1:58:21.414;15:58:21.414;0:28.034;0:26.059;0:28.791;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;32;1:22.674;0;;27.961;0;25.787;0;28.926;0;134.7;1:59:44.088;15:59:44.088;0:27.961;0:25.787;0:28.926;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;33;1:22.465;0;;27.922;0;25.745;0;28.798;0;135.1;2:01:06.553;16:01:06.553;0:27.922;0:25.745;0:28.798;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;34;1:22.448;0;;27.967;0;25.947;0;28.534;0;135.1;2:02:29.001;16:02:29.001;0:27.967;0:25.947;0:28.534;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;35;1:22.732;0;;28.111;0;25.767;0;28.854;0;134.6;2:03:51.733;16:03:51.733;0:28.111;0:25.767;0:28.854;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;36;1:50.055;0;B;48.132;0;28.519;0;33.404;0;101.2;2:05:41.788;16:05:41.788;0:48.132;0:28.519;0:33.404;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;37;34:59.310;0;;33:59.643;0;26.950;0;32.717;0;5.3;2:40:41.098;16:40:41.098;33:59.643;0:26.950;0:32.717;;Andre LOTTERER;0:33:37.479;;;TAG Heuer Porsche Formula E Team;;;
36;1;38;1:16.482;2;;25.657;0;24.214;2;26.611;2;145.6;2:41:57.580;16:41:57.580;0:25.657;0:24.214;0:26.611;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;39;2:11.730;0;;44.493;0;44.895;0;42.342;0;84.6;2:44:09.310;16:44:09.310;0:44.493;0:44.895;0:42.342;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;40;1:16.673;0;;25.524;2;24.521;0;26.628;0;145.3;2:45:25.983;16:45:25.983;0:25.524;0:24.521;0:26.628;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;41;1:40.902;0;B;34.315;0;31.094;0;35.493;0;110.4;2:47:06.885;16:47:06.885;0:34.315;0:31.094;0:35.493;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;42;7:25.332;0;;6:20.929;0;29.701;0;34.702;0;25.0;2:54:32.217;16:54:32.217;6:20.929;0:29.701;0:34.702;;Andre LOTTERER;0:05:56.655;;;TAG Heuer Porsche Formula E Team;;;
36;1;43;1:20.399;0;;27.266;0;25.354;0;27.779;0;138.5;2:55:52.616;16:55:52.616;0:27.266;0:25.354;0:27.779;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
36;1;44;1:44.992;0;B;30.325;0;30.788;0;43.879;0;106.1;2:57:37.608;16:57:37.608;0:30.325;0:30.788;0:43.879;;Andre LOTTERER;;;;TAG Heuer Porsche Formula E Team;;;
4;1;1;6:10.381;0;;5:06.847;0;30.935;0;32.599;0;30.1;6:10.381;14:06:10.381;5:06.847;0:30.935;0:32.599;;Robin FRIJNS;0:04:42.424;;;Envision Virgin Racing;;;
4;1;2;1:31.612;0;;33.321;0;28.994;0;29.297;0;121.6;7:41.993;14:07:41.993;0:33.321;0:28.994;0:29.297;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;3;1:19.298;0;;26.587;0;25.060;0;27.651;0;140.5;9:01.291;14:09:01.291;0:26.587;0:25.060;0:27.651;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;4;1:48.391;0;;36.426;0;39.608;0;32.357;0;102.8;10:49.682;14:10:49.682;0:36.426;0:39.608;0:32.357;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;5;1:19.060;0;;26.407;0;24.973;0;27.680;0;140.9;12:08.742;14:12:08.742;0:26.407;0:24.973;0:27.680;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;6;1:37.154;0;B;29.989;0;28.916;0;38.249;0;114.6;13:45.896;14:13:45.896;0:29.989;0:28.916;0:38.249;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;7;18:54.061;0;;17:52.865;0;28.654;0;32.542;0;9.8;32:39.957;14:32:39.957;17:52.865;0:28.654;0:32.542;;Robin FRIJNS;0:17:23.008;;;Envision Virgin Racing;;;
4;1;8;1:32.283;0;;31.608;0;29.852;0;30.823;0;120.7;34:12.240;14:34:12.240;0:31.608;0:29.852;0:30.823;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;9;1:19.315;0;;26.294;0;25.400;0;27.621;0;140.4;35:31.555;14:35:31.555;0:26.294;0:25.400;0:27.621;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;10;1:51.804;0;;35.786;0;34.675;0;41.343;0;99.6;37:23.359;14:37:23.359;0:35.786;0:34.675;0:41.343;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;11;1:19.516;0;;26.263;0;25.005;0;28.248;0;140.1;38:42.875;14:38:42.875;0:26.263;0:25.005;0:28.248;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;12;1:38.325;0;B;29.652;0;27.637;0;41.036;0;113.3;40:21.200;14:40:21.200;0:29.652;0:27.637;0:41.036;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;13;13:11.619;0;;12:08.787;0;33.027;0;29.805;0;14.1;53:32.819;14:53:32.819;12:08.787;0:33.027;0:29.805;;Robin FRIJNS;0:11:46.678;;;Envision Virgin Racing;;;
4;1;14;1:17.320;0;;25.737;0;24.516;0;27.067;0;144.1;54:50.139;14:54:50.139;0:25.737;0:24.516;0:27.067;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;15;1:36.842;0;B;30.379;0;29.119;0;37.344;0;115.0;56:26.981;14:56:26.981;0:30.379;0:29.119;0:37.344;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;16;47:51.980;0;;46:52.067;0;28.815;0;31.098;0;3.9;1:44:18.961;15:44:18.961;46:52.067;0:28.815;0:31.098;;Robin FRIJNS;0:46:29.699;;;Envision Virgin Racing;;;
